Dataset,Dose,Response
CCLE,0.0025,72.0
CCLE,0.008,102.52
CCLE,0.025,73.0
CCLE,0.08,79.0
CCLE,0.25,32.0
CCLE,0.8,9.0
CCLE,2.53,6.0
CCLE,8.0,9.0
gCSI,0.003056,93.7846
gCSI,0.009167,98.0272
gCSI,0.0275,95.2385
gCSI,0.0825,100.119
gCSI,0.2475,90.25
gCSI,0.7425,65.1781
gCSI,2.22222,15.6536
gCSI,6.66667,7.43268
gCSI,20.0,5.40674
GRAY rep 1,0.000189,100.743
GRAY rep 1,0.000945,86.5554
GRAY rep 1,0.00472,74.2457
GRAY rep 1,0.0236,98.4456
GRAY rep 1,0.118,109.01
GRAY rep 1,0.59,87.7787
GRAY rep 1,2.95,79.9082
GRAY rep 1,14.8,49.038
GRAY rep 1,73.8,9.0293
GRAY rep 2,0.000189,123.228
GRAY rep 2,0.000945,137.901
GRAY rep 2,0.00472,78.8911
GRAY rep 2,0.0236,114.376
GRAY rep 2,0.118,124.634
GRAY rep 2,0.59,114.099
GRAY rep 2,2.95,98.0198
GRAY rep 2,14.8,71.3663
GRAY rep 2,73.8,10.8557
GRAY rep 3,0.000189,77.6907
GRAY rep 3,0.000945,122.57
GRAY rep 3,0.00472,97.8
GRAY rep 3,0.0236,94.0074
GRAY rep 3,0.118,116.042
GRAY rep 3,0.59,86.6741
GRAY rep 3,2.95,91.3309
GRAY rep 3,14.8,116.083
GRAY rep 3,73.8,73.3856
GRAY rep 4,0.000218,99.5781
GRAY rep 4,0.00109,114.39
GRAY rep 4,0.00546,76.4557
GRAY rep 4,0.0273,108.268
GRAY rep 4,0.136,111.462
GRAY rep 4,0.682,102.999
GRAY rep 4,3.41,81.5649
GRAY rep 4,17.1,74.308
GRAY rep 4,85.2,30.2874
GRAY rep 5,0.000189,88.8638
GRAY rep 5,0.000945,125.414
GRAY rep 5,0.00472,73.2731
GRAY rep 5,0.0236,94.0607
GRAY rep 5,0.118,101.904
GRAY rep 5,0.59,87.9277
GRAY rep 5,2.95,84.7488
GRAY rep 5,14.8,74.4331
GRAY rep 5,73.8,17.6243
FIMM,0.001,96.7499
FIMM,0.01,105.749
FIMM,0.1,102.188
FIMM,1.0,75.9957
FIMM,10.0,35.5006
