Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
STS-0421,GDSC1000,61.590,0.211,0.194,13.842,0.589
G-402,GDSC1000,51.481,0.399,0.323,17.244,0.473
RD,GDSC1000,27.607,1.26,0.904,36.924,0.244
SW982,GDSC1000,8.342,N/A,0.719,82.582,0.0335
SW684,GDSC1000,1.486,N/A,2.27,94.726,0
RKN,GDSC1000,43.806,0.433,0.353,27.851,0.405
RH-41,GDSC1000,8.881,6.45,6.11,9.770,0.0726
S-117,GDSC1000,7.914,N/A,1.26,79.076,0.0387
TE 441.T,GDSC1000,67.614,0.222,0.218,2.452,0.648
SK-LMS-1,GDSC1000,35.952,1.02,0.918,17.328,0.336
A204,GDSC1000,31.905,1.15,0.928,26.313,0.29
SJRH30,GDSC1000,43.072,0.792,0.751,8.594,0.408
KYM-1,GDSC1000,0.000,N/A,0.04,100.000,0
SK-UT-1,GDSC1000,23.952,1.89,1.19,38.189,0.206
SKN,GDSC1000,20.370,N/A,0.862,54.365,0.165
HT-1080,GDSC1000,3.323,N/A,0.915,92.371,0
RH-1,GDSC1000,51.415,0.527,0.501,5.495,0.483
G-401,GDSC1000,34.692,1.25,0.576,33.062,0.29
CAL-78,GDSC1000,2.103,N/A,1.52e+03,95.793,0
SW872,GDSC1000,2.184,13.4,13.4,0.000,0
RH-18,GDSC1000,50.608,0.367,0.294,20.893,0.467
GCT,GDSC1000,22.422,2.69,0.876,49.441,0.187
MFH-ino,GDSC1000,18.689,N/A,0.722,60.931,0.143
