Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.38
CTRPv2 rep 1,0.002,103.6
CTRPv2 rep 1,0.0041,104.8
CTRPv2 rep 1,0.0081,96.71
CTRPv2 rep 1,0.016,97.72
CTRPv2 rep 1,0.032,99.58
CTRPv2 rep 1,0.065,93.45
CTRPv2 rep 1,0.13,96.91
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,99.67
CTRPv2 rep 1,1.0,103.4
CTRPv2 rep 1,2.1,98.91
CTRPv2 rep 1,4.2,79.0
CTRPv2 rep 1,8.3,92.2
CTRPv2 rep 1,17.0,81.9
CTRPv2 rep 1,33.0,3.868
CTRPv2 rep 2,0.001,100.9
CTRPv2 rep 2,0.002,97.88
CTRPv2 rep 2,0.0041,103.3
CTRPv2 rep 2,0.0081,102.6
CTRPv2 rep 2,0.016,98.94
CTRPv2 rep 2,0.032,110.8
CTRPv2 rep 2,0.065,106.6
CTRPv2 rep 2,0.13,109.1
CTRPv2 rep 2,0.26,104.9
CTRPv2 rep 2,0.52,105.9
CTRPv2 rep 2,1.0,98.96
CTRPv2 rep 2,2.1,110.9
CTRPv2 rep 2,4.2,94.35
CTRPv2 rep 2,8.3,103.7
CTRPv2 rep 2,17.0,96.78
CTRPv2 rep 2,33.0,3.209
