Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,128.6
253J-BV,CTRPv2,0.002,125.4
253J-BV,CTRPv2,0.0041,73.79
253J-BV,CTRPv2,0.0081,125.8
253J-BV,CTRPv2,0.016,131.0
253J-BV,CTRPv2,0.032,136.6
253J-BV,CTRPv2,0.065,117.6
253J-BV,CTRPv2,0.13,90.71
253J-BV,CTRPv2,0.26,91.19
253J-BV,CTRPv2,0.52,58.71
253J-BV,CTRPv2,2.1,50.84
253J-BV,CTRPv2,4.2,42.12
253J-BV,CTRPv2,8.3,39.8
253J-BV,CTRPv2,17.0,47.11
253J-BV,CTRPv2,33.0,27.96
BFTC-905,CTRPv2,0.001,121.5
BFTC-905,CTRPv2,0.002,127.3
BFTC-905,CTRPv2,0.0041,120.5
BFTC-905,CTRPv2,0.0081,117.2
BFTC-905,CTRPv2,0.016,129.5
BFTC-905,CTRPv2,0.032,130.2
BFTC-905,CTRPv2,0.065,99.84
BFTC-905,CTRPv2,0.13,42.98
BFTC-905,CTRPv2,0.26,52.3
BFTC-905,CTRPv2,0.52,24.9
BFTC-905,CTRPv2,1.0,20.76
BFTC-905,CTRPv2,2.1,21.27
BFTC-905,CTRPv2,4.2,20.69
BFTC-905,CTRPv2,8.3,21.94
BFTC-905,CTRPv2,17.0,24.94
BFTC-905,CTRPv2,33.0,25.92
BFTC-909,CTRPv2,0.001,121.8
BFTC-909,CTRPv2,0.002,120.0
BFTC-909,CTRPv2,0.0041,114.3
BFTC-909,CTRPv2,0.0081,122.6
BFTC-909,CTRPv2,0.016,130.2
BFTC-909,CTRPv2,0.032,143.3
BFTC-909,CTRPv2,0.065,125.0
BFTC-909,CTRPv2,0.13,62.8
BFTC-909,CTRPv2,0.52,35.46
BFTC-909,CTRPv2,1.0,22.5
BFTC-909,CTRPv2,2.1,20.74
BFTC-909,CTRPv2,4.2,19.25
BFTC-909,CTRPv2,8.3,17.97
BFTC-909,CTRPv2,17.0,20.8
BFTC-909,CTRPv2,33.0,18.9
CAL-29,CTRPv2,0.001,118.6
CAL-29,CTRPv2,0.002,117.9
CAL-29,CTRPv2,0.0041,90.87
CAL-29,CTRPv2,0.0081,117.1
CAL-29,CTRPv2,0.016,120.8
CAL-29,CTRPv2,0.032,133.8
CAL-29,CTRPv2,0.065,90.39
CAL-29,CTRPv2,0.13,54.82
CAL-29,CTRPv2,0.26,50.69
CAL-29,CTRPv2,0.52,31.94
CAL-29,CTRPv2,1.0,28.94
CAL-29,CTRPv2,2.1,19.83
CAL-29,CTRPv2,4.2,18.36
CAL-29,CTRPv2,8.3,21.29
CAL-29,CTRPv2,17.0,24.64
CAL-29,CTRPv2,33.0,19.2
253J,CTRPv2,0.001,112.1
253J,CTRPv2,0.002,111.8
253J,CTRPv2,0.0041,61.14
253J,CTRPv2,0.0081,110.5
253J,CTRPv2,0.016,109.2
253J,CTRPv2,0.032,89.98
253J,CTRPv2,0.065,114.2
253J,CTRPv2,0.13,120.4
253J,CTRPv2,0.26,110.6
253J,CTRPv2,1.0,12.81
253J,CTRPv2,2.1,7.788
253J,CTRPv2,4.2,5.646
253J,CTRPv2,8.3,7.228
253J,CTRPv2,17.0,10.93
253J,CTRPv2,33.0,8.423
JMSU-1,CTRPv2,0.001,94.87
JMSU-1,CTRPv2,0.002,100.9
JMSU-1,CTRPv2,0.0041,102.3
JMSU-1,CTRPv2,0.0081,99.18
JMSU-1,CTRPv2,0.016,99.94
JMSU-1,CTRPv2,0.032,15.79
JMSU-1,CTRPv2,0.065,5.205
JMSU-1,CTRPv2,0.13,1.695
JMSU-1,CTRPv2,0.26,3.314
JMSU-1,CTRPv2,0.52,2.004
JMSU-1,CTRPv2,2.1,2.374
JMSU-1,CTRPv2,4.2,1.061
JMSU-1,CTRPv2,8.3,1.036
JMSU-1,CTRPv2,17.0,1.924
JMSU-1,CTRPv2,33.0,1.925
639-V,CTRPv2,0.001,106.5
639-V,CTRPv2,0.002,101.4
639-V,CTRPv2,0.0041,106.0
639-V,CTRPv2,0.0081,102.9
639-V,CTRPv2,0.016,103.4
639-V,CTRPv2,0.032,103.9
639-V,CTRPv2,0.065,103.9
639-V,CTRPv2,0.13,97.37
639-V,CTRPv2,0.26,97.4
639-V,CTRPv2,0.52,12.14
639-V,CTRPv2,1.0,5.195
639-V,CTRPv2,2.1,4.724
639-V,CTRPv2,4.2,4.106
639-V,CTRPv2,8.3,3.717
639-V,CTRPv2,17.0,6.063
639-V,CTRPv2,33.0,7.13
VM-CUB-1,CTRPv2,0.001,98.35
VM-CUB-1,CTRPv2,0.002,95.25
VM-CUB-1,CTRPv2,0.0041,100.4
VM-CUB-1,CTRPv2,0.0081,97.67
VM-CUB-1,CTRPv2,0.016,95.42
VM-CUB-1,CTRPv2,0.032,99.61
VM-CUB-1,CTRPv2,0.065,95.24
VM-CUB-1,CTRPv2,0.13,79.7
VM-CUB-1,CTRPv2,0.26,95.86
VM-CUB-1,CTRPv2,0.52,31.47
VM-CUB-1,CTRPv2,1.0,8.502
VM-CUB-1,CTRPv2,2.1,7.042
VM-CUB-1,CTRPv2,4.2,6.128
VM-CUB-1,CTRPv2,8.3,6.113
VM-CUB-1,CTRPv2,17.0,7.772
VM-CUB-1,CTRPv2,33.0,8.417
KU-19-19,CTRPv2,0.001,98.18
KU-19-19,CTRPv2,0.002,100.2
KU-19-19,CTRPv2,0.0041,106.2
KU-19-19,CTRPv2,0.0081,105.5
KU-19-19,CTRPv2,0.016,93.56
KU-19-19,CTRPv2,0.032,105.2
KU-19-19,CTRPv2,0.065,70.12
KU-19-19,CTRPv2,0.13,11.47
KU-19-19,CTRPv2,0.26,18.31
KU-19-19,CTRPv2,0.52,3.143
KU-19-19,CTRPv2,1.0,2.327
KU-19-19,CTRPv2,2.1,1.946
KU-19-19,CTRPv2,4.2,1.564
KU-19-19,CTRPv2,8.3,1.396
KU-19-19,CTRPv2,17.0,2.068
KU-19-19,CTRPv2,33.0,2.1
TCCSUP,CTRPv2,0.001,105.8
TCCSUP,CTRPv2,0.002,101.0
TCCSUP,CTRPv2,0.0041,104.3
TCCSUP,CTRPv2,0.0081,96.2
TCCSUP,CTRPv2,0.016,103.0
TCCSUP,CTRPv2,0.032,99.36
TCCSUP,CTRPv2,0.065,112.0
TCCSUP,CTRPv2,0.13,64.48
TCCSUP,CTRPv2,0.52,23.18
TCCSUP,CTRPv2,1.0,12.45
TCCSUP,CTRPv2,2.1,9.105
TCCSUP,CTRPv2,4.2,9.062
TCCSUP,CTRPv2,8.3,8.194
TCCSUP,CTRPv2,17.0,14.07
TCCSUP,CTRPv2,33.0,9.65
5637,CTRPv2,0.001,108.1
5637,CTRPv2,0.002,103.4
5637,CTRPv2,0.0041,99.52
5637,CTRPv2,0.0081,91.38
5637,CTRPv2,0.016,100.7
5637,CTRPv2,0.032,104.1
5637,CTRPv2,0.065,93.21
5637,CTRPv2,0.13,85.42
5637,CTRPv2,0.26,95.26
5637,CTRPv2,0.52,94.26
5637,CTRPv2,1.0,94.54
5637,CTRPv2,2.1,89.34
5637,CTRPv2,4.2,100.9
5637,CTRPv2,8.3,83.42
5637,CTRPv2,17.0,64.06
5637,CTRPv2,33.0,56.2
SW1710,CTRPv2,0.001,103.3
SW1710,CTRPv2,0.002,98.4
SW1710,CTRPv2,0.0041,102.6
SW1710,CTRPv2,0.0081,104.6
SW1710,CTRPv2,0.016,105.5
SW1710,CTRPv2,0.032,108.4
SW1710,CTRPv2,0.065,120.7
SW1710,CTRPv2,0.13,106.6
SW1710,CTRPv2,0.26,109.0
SW1710,CTRPv2,0.52,71.36
SW1710,CTRPv2,1.0,22.02
SW1710,CTRPv2,2.1,17.81
SW1710,CTRPv2,4.2,15.26
SW1710,CTRPv2,8.3,10.11
SW1710,CTRPv2,17.0,17.41
SW1710,CTRPv2,33.0,15.84
RT-112,CTRPv2,0.001,104.5
RT-112,CTRPv2,0.002,105.1
RT-112,CTRPv2,0.0041,103.9
RT-112,CTRPv2,0.0081,104.5
RT-112,CTRPv2,0.016,95.36
RT-112,CTRPv2,0.032,101.7
RT-112,CTRPv2,0.065,95.19
RT-112,CTRPv2,0.13,75.25
RT-112,CTRPv2,0.26,75.38
RT-112,CTRPv2,0.52,23.02
RT-112,CTRPv2,1.0,7.109
RT-112,CTRPv2,2.1,4.498
RT-112,CTRPv2,4.2,3.385
RT-112,CTRPv2,8.3,2.606
RT-112,CTRPv2,17.0,3.553
RT-112,CTRPv2,33.0,2.872
UM-UC-3,CTRPv2,0.001,104.5
UM-UC-3,CTRPv2,0.002,106.2
UM-UC-3,CTRPv2,0.0041,99.5
UM-UC-3,CTRPv2,0.0081,101.9
UM-UC-3,CTRPv2,0.016,108.6
UM-UC-3,CTRPv2,0.032,109.5
UM-UC-3,CTRPv2,0.065,67.36
UM-UC-3,CTRPv2,0.13,11.36
UM-UC-3,CTRPv2,0.26,25.3
UM-UC-3,CTRPv2,0.52,5.713
UM-UC-3,CTRPv2,1.0,5.631
UM-UC-3,CTRPv2,2.1,4.82
UM-UC-3,CTRPv2,4.2,4.478
UM-UC-3,CTRPv2,8.3,3.263
UM-UC-3,CTRPv2,17.0,3.881
UM-UC-3,CTRPv2,33.0,3.929
HT-1376,CTRPv2,0.001,100.0
HT-1376,CTRPv2,0.002,96.63
HT-1376,CTRPv2,0.0041,101.8
HT-1376,CTRPv2,0.0081,103.5
HT-1376,CTRPv2,0.016,103.9
HT-1376,CTRPv2,0.032,109.4
HT-1376,CTRPv2,0.065,76.78
HT-1376,CTRPv2,0.13,40.96
HT-1376,CTRPv2,0.26,52.7
HT-1376,CTRPv2,0.52,23.55
HT-1376,CTRPv2,1.0,11.43
HT-1376,CTRPv2,2.1,10.9
HT-1376,CTRPv2,4.2,13.49
HT-1376,CTRPv2,8.3,19.09
HT-1376,CTRPv2,17.0,21.99
HT-1376,CTRPv2,33.0,23.04
RT4,CTRPv2,0.001,105.1
RT4,CTRPv2,0.002,102.9
RT4,CTRPv2,0.0041,111.8
RT4,CTRPv2,0.0081,101.7
RT4,CTRPv2,0.016,100.6
RT4,CTRPv2,0.032,103.0
RT4,CTRPv2,0.065,102.7
RT4,CTRPv2,0.13,106.8
RT4,CTRPv2,0.26,77.15
RT4,CTRPv2,0.52,79.33
RT4,CTRPv2,1.0,68.09
RT4,CTRPv2,2.1,64.43
RT4,CTRPv2,4.2,71.98
RT4,CTRPv2,8.3,45.35
RT4,CTRPv2,17.0,39.5
RT4,CTRPv2,33.0,23.61
J82,CTRPv2,0.001,98.57
J82,CTRPv2,0.002,96.46
J82,CTRPv2,0.0041,96.86
J82,CTRPv2,0.0081,97.18
J82,CTRPv2,0.016,99.27
J82,CTRPv2,0.032,98.33
J82,CTRPv2,0.065,102.2
J82,CTRPv2,0.13,98.8
J82,CTRPv2,0.26,89.8
J82,CTRPv2,0.52,78.67
J82,CTRPv2,1.0,36.94
J82,CTRPv2,2.1,18.18
J82,CTRPv2,4.2,19.95
J82,CTRPv2,8.3,22.1
J82,CTRPv2,17.0,15.7
J82,CTRPv2,33.0,23.21
BC-3C,CTRPv2,0.001,105.9
BC-3C,CTRPv2,0.002,109.6
BC-3C,CTRPv2,0.0041,109.3
BC-3C,CTRPv2,0.0081,98.43
BC-3C,CTRPv2,0.016,112.6
BC-3C,CTRPv2,0.032,103.4
BC-3C,CTRPv2,0.065,98.77
BC-3C,CTRPv2,0.13,108.8
BC-3C,CTRPv2,0.26,92.72
BC-3C,CTRPv2,0.52,95.99
BC-3C,CTRPv2,1.0,92.21
BC-3C,CTRPv2,2.1,90.62
BC-3C,CTRPv2,4.2,94.58
BC-3C,CTRPv2,8.3,94.39
BC-3C,CTRPv2,17.0,101.9
BC-3C,CTRPv2,33.0,98.1
T-24,CTRPv2,0.001,96.83
T-24,CTRPv2,0.002,95.86
T-24,CTRPv2,0.0041,96.73
T-24,CTRPv2,0.0081,96.89
T-24,CTRPv2,0.016,104.1
T-24,CTRPv2,0.032,105.9
T-24,CTRPv2,0.065,101.8
T-24,CTRPv2,0.13,102.2
T-24,CTRPv2,0.26,98.38
T-24,CTRPv2,0.52,96.73
T-24,CTRPv2,1.0,98.49
T-24,CTRPv2,2.1,83.81
T-24,CTRPv2,4.2,85.32
T-24,CTRPv2,8.3,85.05
T-24,CTRPv2,17.0,82.4
T-24,CTRPv2,33.0,62.4
647-V,CTRPv2,0.001,101.9
647-V,CTRPv2,0.002,99.86
647-V,CTRPv2,0.0041,100.6
647-V,CTRPv2,0.0081,103.0
647-V,CTRPv2,0.016,102.3
647-V,CTRPv2,0.032,98.88
647-V,CTRPv2,0.065,105.0
647-V,CTRPv2,0.13,103.8
647-V,CTRPv2,0.26,96.22
647-V,CTRPv2,0.52,89.47
647-V,CTRPv2,1.0,39.41
647-V,CTRPv2,2.1,12.51
647-V,CTRPv2,4.2,8.608
647-V,CTRPv2,8.3,9.483
647-V,CTRPv2,17.0,8.827
647-V,CTRPv2,33.0,12.11
SCaBER,CTRPv2,0.001,95.49
SCaBER,CTRPv2,0.002,95.78
SCaBER,CTRPv2,0.0041,99.44
SCaBER,CTRPv2,0.0081,100.7
SCaBER,CTRPv2,0.016,105.1
SCaBER,CTRPv2,0.032,98.58
SCaBER,CTRPv2,0.065,101.1
SCaBER,CTRPv2,0.13,107.1
SCaBER,CTRPv2,0.26,100.0
SCaBER,CTRPv2,0.52,98.92
SCaBER,CTRPv2,1.0,60.52
SCaBER,CTRPv2,2.1,17.55
SCaBER,CTRPv2,4.2,11.08
SCaBER,CTRPv2,8.3,13.11
SCaBER,CTRPv2,17.0,12.41
SCaBER,CTRPv2,33.0,14.48
HT-1197,CTRPv2,0.001,82.09
HT-1197,CTRPv2,0.002,89.89
HT-1197,CTRPv2,0.0041,95.66
HT-1197,CTRPv2,0.0081,88.48
HT-1197,CTRPv2,0.016,89.58
HT-1197,CTRPv2,0.032,90.39
HT-1197,CTRPv2,0.065,96.94
HT-1197,CTRPv2,0.13,90.3
UM-UC-1,CTRPv2,0.001,94.82
UM-UC-1,CTRPv2,0.002,101.9
UM-UC-1,CTRPv2,0.0041,98.42
UM-UC-1,CTRPv2,0.0081,99.76
UM-UC-1,CTRPv2,0.016,105.5
UM-UC-1,CTRPv2,0.032,104.1
UM-UC-1,CTRPv2,0.065,102.0
UM-UC-1,CTRPv2,0.13,106.9
UM-UC-1,CTRPv2,0.26,98.23
UM-UC-1,CTRPv2,0.52,101.6
UM-UC-1,CTRPv2,1.0,56.87
UM-UC-1,CTRPv2,2.1,9.283
UM-UC-1,CTRPv2,4.2,6.793
UM-UC-1,CTRPv2,8.3,6.898
UM-UC-1,CTRPv2,17.0,6.578
UM-UC-1,CTRPv2,33.0,2.622
U-BLC1,CTRPv2,0.001,88.82
U-BLC1,CTRPv2,0.002,88.43
U-BLC1,CTRPv2,0.0041,99.73
U-BLC1,CTRPv2,0.0081,92.33
U-BLC1,CTRPv2,0.016,91.49
U-BLC1,CTRPv2,0.032,98.25
U-BLC1,CTRPv2,0.065,91.41
U-BLC1,CTRPv2,0.13,64.24
U-BLC1,CTRPv2,0.26,29.16
U-BLC1,CTRPv2,0.52,18.93
U-BLC1,CTRPv2,1.0,11.7
U-BLC1,CTRPv2,2.1,10.33
U-BLC1,CTRPv2,4.2,9.089
U-BLC1,CTRPv2,8.3,9.386
U-BLC1,CTRPv2,17.0,9.532
U-BLC1,CTRPv2,33.0,9.463
KMBC-2,CTRPv2,0.001,94.88
KMBC-2,CTRPv2,0.002,95.7
KMBC-2,CTRPv2,0.0041,102.9
KMBC-2,CTRPv2,0.0081,94.93
KMBC-2,CTRPv2,0.016,97.62
KMBC-2,CTRPv2,0.032,98.47
KMBC-2,CTRPv2,0.065,102.4
KMBC-2,CTRPv2,0.13,99.95
KMBC-2,CTRPv2,0.26,99.01
KMBC-2,CTRPv2,0.52,94.35
KMBC-2,CTRPv2,1.0,85.4
KMBC-2,CTRPv2,2.1,92.27
KMBC-2,CTRPv2,4.2,83.86
KMBC-2,CTRPv2,8.3,67.58
KMBC-2,CTRPv2,17.0,47.43
KMBC-2,CTRPv2,33.0,29.95
