Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TK10,GDSC1000,1.933,2.34,2.34,0.000,0
RXF393,GDSC1000,0.538,3.35,3.35,0.000,0
RCC-FG2,GDSC1000,14.944,1.42,0.525,40.610,0.107
RCC-JF,GDSC1000,6.784,2.61,2.61,0.000,0
RCC10RGB,GDSC1000,8.182,46.7,46.7,0.000,0
VMRC-RCZ,GDSC1000,6.450,N/A,1.01,50.174,0.0418
CAL-54,GDSC1000,2.431,2.18,2.18,0.000,0
KMRC-1,GDSC1000,1.573,N/A,0.558,93.175,0
RCC-AB,GDSC1000,6.180,4.79,4.79,0.000,0
A704,GDSC1000,10.446,4.13,4.13,0.000,0
RCC-JW,GDSC1000,7.534,N/A,0.572,66.666,0.0484
HA7-RCC,GDSC1000,2.633,7.27,7.27,0.000,0
UO31,GDSC1000,7.722,N/A,0.753,56.385,0.0545
NCC010,GDSC1000,1.404,N/A,1.4,80.909,0.0019
RCC-MF,GDSC1000,8.622,N/A,0.607,60.032,0.0594
KMRC-20,GDSC1000,4.404,N/A,0.631,78.865,0.0185
OS-RC-2,GDSC1000,14.283,65.1,65.1,0.000,0
A498,GDSC1000,1.449,N/A,0.0157,98.338,0
786-0,GDSC1000,7.788,6.74,6.74,0.000,0
RCC-ER,GDSC1000,7.557,4.37,2.06,28.825,0
LB1047-RCC,GDSC1000,10.027,4.64,4.64,0.000,0
LB996-RCC,GDSC1000,4.469,N/A,0.843,71.559,0.0231
