Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.24
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,94.24
CTRPv2 rep 1,0.0081,99.73
CTRPv2 rep 1,0.016,105.9
CTRPv2 rep 1,0.065,97.82
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,105.9
CTRPv2 rep 1,0.52,109.2
CTRPv2 rep 1,1.0,99.36
CTRPv2 rep 1,2.1,84.81
CTRPv2 rep 1,4.2,53.93
CTRPv2 rep 1,8.3,38.72
CTRPv2 rep 1,17.0,19.73
CTRPv2 rep 1,33.0,2.153
CTRPv2 rep 2,0.016,103.3
CTRPv2 rep 2,0.032,114.0
CTRPv2 rep 2,0.065,95.29
CTRPv2 rep 2,0.13,99.97
CTRPv2 rep 2,0.26,94.28
CTRPv2 rep 2,0.52,90.96
CTRPv2 rep 2,1.0,91.27
CTRPv2 rep 2,2.1,81.98
CTRPv2 rep 2,17.0,59.63
CTRPv2 rep 2,33.0,56.22
