Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,109.7
HuCCT1,CTRPv2,0.0041,127.0
HuCCT1,CTRPv2,0.0081,152.0
HuCCT1,CTRPv2,0.016,147.9
HuCCT1,CTRPv2,0.032,138.4
HuCCT1,CTRPv2,0.065,153.7
HuCCT1,CTRPv2,0.13,148.6
HuCCT1,CTRPv2,0.26,142.3
HuCCT1,CTRPv2,0.52,148.9
HuCCT1,CTRPv2,1.0,143.5
HuCCT1,CTRPv2,2.1,153.7
HuCCT1,CTRPv2,4.2,147.3
HuCCT1,CTRPv2,8.3,153.0
HuCCT1,CTRPv2,17.0,140.6
HuCCT1,CTRPv2,33.0,141.5
HuCCT1,CTRPv2,66.0,153.9
SNU-1196,CTRPv2,0.002,106.2
SNU-1196,CTRPv2,0.0041,106.6
SNU-1196,CTRPv2,0.0081,106.1
SNU-1196,CTRPv2,0.016,108.6
SNU-1196,CTRPv2,0.032,111.0
SNU-1196,CTRPv2,0.065,108.3
SNU-1196,CTRPv2,0.13,109.1
SNU-1196,CTRPv2,0.26,104.9
SNU-1196,CTRPv2,0.52,104.1
SNU-1196,CTRPv2,1.0,107.3
SNU-1196,CTRPv2,2.1,107.0
SNU-1196,CTRPv2,4.2,105.1
SNU-1196,CTRPv2,8.3,89.77
SNU-1196,CTRPv2,17.0,91.94
SNU-1196,CTRPv2,33.0,88.95
SNU-1196,CTRPv2,66.0,70.58
SNU-1079,CTRPv2,0.002,91.64
SNU-1079,CTRPv2,0.0041,80.51
SNU-1079,CTRPv2,0.0081,98.62
SNU-1079,CTRPv2,0.016,84.17
SNU-1079,CTRPv2,0.032,83.24
SNU-1079,CTRPv2,0.065,82.48
SNU-1079,CTRPv2,0.13,98.6
SNU-1079,CTRPv2,0.26,66.4
SNU-1079,CTRPv2,0.52,91.64
SNU-1079,CTRPv2,1.0,90.56
SNU-1079,CTRPv2,4.2,53.31
SNU-1079,CTRPv2,17.0,27.49
SNU-1079,CTRPv2,33.0,18.25
SNU-1079,CTRPv2,66.0,30.63
HuH-28,CTRPv2,0.002,103.6
HuH-28,CTRPv2,0.0041,106.5
HuH-28,CTRPv2,0.0081,93.13
HuH-28,CTRPv2,0.016,100.4
HuH-28,CTRPv2,0.032,103.3
HuH-28,CTRPv2,0.065,102.0
HuH-28,CTRPv2,0.13,96.44
HuH-28,CTRPv2,0.26,109.1
HuH-28,CTRPv2,0.52,91.47
HuH-28,CTRPv2,1.0,109.1
HuH-28,CTRPv2,2.1,98.42
HuH-28,CTRPv2,4.2,99.84
HuH-28,CTRPv2,8.3,105.2
HuH-28,CTRPv2,17.0,110.9
HuH-28,CTRPv2,33.0,100.2
HuH-28,CTRPv2,66.0,80.58
SNU-308,CTRPv2,0.002,105.3
SNU-308,CTRPv2,0.0041,95.34
SNU-308,CTRPv2,0.0081,98.79
SNU-308,CTRPv2,0.016,95.78
SNU-308,CTRPv2,0.032,99.47
SNU-308,CTRPv2,0.065,101.1
SNU-308,CTRPv2,0.13,98.97
SNU-308,CTRPv2,0.26,95.77
SNU-308,CTRPv2,0.52,109.2
SNU-308,CTRPv2,1.0,105.9
SNU-308,CTRPv2,2.1,101.9
SNU-308,CTRPv2,4.2,108.1
SNU-308,CTRPv2,8.3,99.67
SNU-308,CTRPv2,17.0,101.5
SNU-308,CTRPv2,33.0,98.63
SNU-308,CTRPv2,66.0,89.4
