Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB12,GDSC1000,3.038,N/A,0.057,96.077,0
NB1,GDSC1000,13.779,19.2,19.2,0.000,0
NB13,GDSC1000,7.877,N/A,1.95,54.931,0.0563
NB7,GDSC1000,0.640,8.19,8.19,0.000,0
ACN,GDSC1000,7.427,N/A,1e+06,67.053,0
BE2-M17,GDSC1000,6.093,N/A,0.00597,87.814,0
IMR-5,GDSC1000,3.233,N/A,13,93.533,0
GOTO,GDSC1000,2.508,74.1,74.1,0.000,0
MHH-NB-11,GDSC1000,13.161,N/A,0.363,72.411,0.0842
KP-N-YS,GDSC1000,0.486,8.81,8.81,0.000,0
NB17,GDSC1000,7.173,1.79e+03,1.79e+03,0.000,0
KELLY,GDSC1000,13.012,27.3,27.3,0.000,0
NBsusSR,GDSC1000,1.586,N/A,0.269,96.828,0
CHP-126,GDSC1000,1.917,N/A,78.9,96.166,0
CHP-134,GDSC1000,3.937,N/A,0.0495,92.126,0
SK-N-SH,GDSC1000,5.493,N/A,0.0467,93.504,0
MC-IXC,GDSC1000,0.605,N/A,2.47,98.790,0
SK-N-FI,GDSC1000,7.999,N/A,0.29,84.544,0.0263
NB5,GDSC1000,14.340,N/A,0.0295,84.432,0.0524
NB10,GDSC1000,6.852,N/A,0.972,77.186,0.0313
NB14,GDSC1000,11.318,N/A,0.278,78.382,0.0441
SIMA,GDSC1000,16.715,N/A,0.69,58.670,0.0858
LAN-6,GDSC1000,8.936,188,188,0.000,0
NB6,GDSC1000,4.844,N/A,0.013,90.313,0
GI-ME-N,GDSC1000,18.256,N/A,0.441,59.761,0.105
SK-N-DZ,GDSC1000,6.268,N/A,0.00134,87.464,0
NH-12,GDSC1000,27.859,1.1,0.328,43.778,0.224
SK-N-AS,GDSC1000,20.062,214,214,0.000,0
TGW,GDSC1000,4.054,N/A,0.199,93.081,0
NB69,GDSC1000,14.675,2.71,1.22,43.588,0.114
KP-N-YN,GDSC1000,5.064,N/A,0.0397,89.871,0
CHP-212,GDSC1000,6.599,N/A,0.0124,86.803,0
