Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,94.81
SNU-8,CTRPv2,0.0041,97.68
SNU-8,CTRPv2,0.0081,88.94
SNU-8,CTRPv2,0.016,93.05
SNU-8,CTRPv2,0.032,89.42
SNU-8,CTRPv2,0.065,100.4
SNU-8,CTRPv2,0.13,97.07
SNU-8,CTRPv2,0.26,100.9
SNU-8,CTRPv2,0.52,93.96
SNU-8,CTRPv2,1.0,93.23
SNU-8,CTRPv2,2.1,100.3
SNU-8,CTRPv2,4.2,96.72
SNU-8,CTRPv2,8.3,95.63
SNU-8,CTRPv2,17.0,87.46
SNU-8,CTRPv2,33.0,82.72
SNU-8,CTRPv2,66.0,95.59
KURAMOCHI,CTRPv2,0.002,94.34
KURAMOCHI,CTRPv2,0.0041,92.34
KURAMOCHI,CTRPv2,0.0081,92.24
KURAMOCHI,CTRPv2,0.016,89.47
KURAMOCHI,CTRPv2,0.032,90.64
KURAMOCHI,CTRPv2,0.065,90.03
KURAMOCHI,CTRPv2,0.13,86.57
KURAMOCHI,CTRPv2,0.26,98.08
KURAMOCHI,CTRPv2,0.52,94.82
KURAMOCHI,CTRPv2,1.0,91.36
KURAMOCHI,CTRPv2,2.1,89.73
KURAMOCHI,CTRPv2,4.2,81.43
KURAMOCHI,CTRPv2,8.3,75.88
KURAMOCHI,CTRPv2,17.0,66.61
KURAMOCHI,CTRPv2,33.0,67.65
KURAMOCHI,CTRPv2,66.0,65.21
ONCO-DG-1,CTRPv2,0.002,102.8
ONCO-DG-1,CTRPv2,0.0041,98.24
ONCO-DG-1,CTRPv2,0.0081,98.87
ONCO-DG-1,CTRPv2,0.016,99.24
ONCO-DG-1,CTRPv2,0.032,104.8
ONCO-DG-1,CTRPv2,0.065,102.5
ONCO-DG-1,CTRPv2,0.13,98.54
ONCO-DG-1,CTRPv2,0.26,101.5
ONCO-DG-1,CTRPv2,0.52,101.2
ONCO-DG-1,CTRPv2,1.0,98.03
ONCO-DG-1,CTRPv2,2.1,86.33
ONCO-DG-1,CTRPv2,4.2,88.29
ONCO-DG-1,CTRPv2,8.3,79.43
ONCO-DG-1,CTRPv2,17.0,73.77
ONCO-DG-1,CTRPv2,33.0,65.22
ONCO-DG-1,CTRPv2,66.0,62.39
OVTOKO,CTRPv2,0.002,96.95
OVTOKO,CTRPv2,0.0041,97.66
OVTOKO,CTRPv2,0.0081,95.14
OVTOKO,CTRPv2,0.016,91.53
OVTOKO,CTRPv2,0.032,100.2
OVTOKO,CTRPv2,0.065,99.92
OVTOKO,CTRPv2,0.13,91.37
OVTOKO,CTRPv2,0.26,97.79
OVTOKO,CTRPv2,0.52,103.8
OVTOKO,CTRPv2,1.0,92.32
OVTOKO,CTRPv2,2.1,90.82
OVTOKO,CTRPv2,4.2,84.23
OVTOKO,CTRPv2,8.3,89.95
OVTOKO,CTRPv2,17.0,87.13
OVTOKO,CTRPv2,33.0,81.48
OVTOKO,CTRPv2,66.0,97.93
OVSAHO,CTRPv2,0.002,98.35
OVSAHO,CTRPv2,0.0041,97.35
OVSAHO,CTRPv2,0.0081,102.7
OVSAHO,CTRPv2,0.016,95.39
OVSAHO,CTRPv2,0.032,97.16
OVSAHO,CTRPv2,0.065,100.1
OVSAHO,CTRPv2,0.13,93.01
OVSAHO,CTRPv2,0.26,99.11
OVSAHO,CTRPv2,0.52,99.24
OVSAHO,CTRPv2,1.0,96.65
OVSAHO,CTRPv2,2.1,96.41
OVSAHO,CTRPv2,4.2,92.76
OVSAHO,CTRPv2,8.3,82.52
OVSAHO,CTRPv2,17.0,97.16
OVSAHO,CTRPv2,33.0,87.21
OVSAHO,CTRPv2,66.0,80.01
SNU-119,CTRPv2,0.002,103.2
SNU-119,CTRPv2,0.0041,115.2
SNU-119,CTRPv2,0.0081,127.3
SNU-119,CTRPv2,0.016,121.9
SNU-119,CTRPv2,0.032,117.1
SNU-119,CTRPv2,0.065,115.0
SNU-119,CTRPv2,0.13,115.0
SNU-119,CTRPv2,0.26,120.9
SNU-119,CTRPv2,0.52,117.1
SNU-119,CTRPv2,1.0,110.8
SNU-119,CTRPv2,2.1,112.1
SNU-119,CTRPv2,4.2,106.7
SNU-119,CTRPv2,8.3,95.6
SNU-119,CTRPv2,17.0,77.17
SNU-119,CTRPv2,33.0,81.4
SNU-119,CTRPv2,66.0,78.01
DOV13,CTRPv2,0.002,112.2
DOV13,CTRPv2,0.0041,102.3
DOV13,CTRPv2,0.0081,114.5
DOV13,CTRPv2,0.016,111.2
DOV13,CTRPv2,0.032,108.8
DOV13,CTRPv2,0.065,112.3
DOV13,CTRPv2,0.13,112.5
DOV13,CTRPv2,0.26,115.2
DOV13,CTRPv2,0.52,106.4
DOV13,CTRPv2,1.0,117.1
DOV13,CTRPv2,2.1,102.6
DOV13,CTRPv2,4.2,97.71
DOV13,CTRPv2,8.3,102.5
DOV13,CTRPv2,17.0,81.26
DOV13,CTRPv2,33.0,46.98
DOV13,CTRPv2,66.0,45.47
ES-2,CTRPv2,0.002,106.5
ES-2,CTRPv2,0.0041,107.5
ES-2,CTRPv2,0.0081,101.6
ES-2,CTRPv2,0.016,107.7
ES-2,CTRPv2,0.032,107.4
ES-2,CTRPv2,0.065,105.9
ES-2,CTRPv2,0.13,106.7
ES-2,CTRPv2,0.26,108.8
ES-2,CTRPv2,0.52,105.4
