Dataset,Dose,Response
GDSC1000,0.0078125,95.9062
GDSC1000,0.015625,97.6741
GDSC1000,0.03125,102.744
GDSC1000,0.0625,100.412
GDSC1000,0.125,107.034
GDSC1000,0.25,101.571
GDSC1000,0.5,104.654
GDSC1000,1.0,96.4092
GDSC1000,2.0,90.4814
gCSI,0.000153,94.5728
gCSI,0.000458,103.377
gCSI,0.001375,99.7631
gCSI,0.004125,111.25
gCSI,0.012375,98.8103
gCSI,0.037125,109.61
gCSI,0.111111,98.2179
gCSI,0.333333,110.353
gCSI,1.0,86.9923
CTRPv2,0.002,103.3
CTRPv2,0.0041,115.1
CTRPv2,0.0081,107.4
CTRPv2,0.016,113.2
CTRPv2,0.032,92.66
CTRPv2,0.065,109.0
CTRPv2,0.13,112.4
CTRPv2,0.26,101.2
CTRPv2,0.52,55.49
CTRPv2,1.0,76.7
CTRPv2,2.1,85.37
CTRPv2,4.2,44.85
CTRPv2,8.3,12.55
CTRPv2,17.0,6.78
CTRPv2,33.0,3.869
CTRPv2,66.0,25.92
