Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.688,N/A,14.5,98.010,0
KYSE-140,CTRPv2,10.282,N/A,1e+06,79.436,0
KYSE-180,CTRPv2,1.968,N/A,0.684,96.921,0
TE-10,CTRPv2,1.642,N/A,0.721,97.411,0
TE-4,CTRPv2,6.325,293,293,0.000,0
TE-9,CTRPv2,0.065,N/A,4.33,99.859,0
TE-8,CTRPv2,7.341,222,222,0.000,0.0469
KYSE-410,CTRPv2,16.718,92.9,82.3,8.383,0.144
TE-1,CTRPv2,1.322,N/A,1.23e+03,96.830,0
KYSE-70,CTRPv2,0.780,N/A,1e+06,98.440,0
TE-5,CTRPv2,14.287,63.1,35.3,45.137,0.123
EC-GI-10,CTRPv2,8.855,188,35.4,44.303,0.0574
KYSE-450,CTRPv2,2.162,N/A,7.39e+04,94.467,0
KYSE-520,CTRPv2,1.816,3.93e+05,3.93e+05,0.000,0
OE19,CTRPv2,3.025,N/A,106,93.951,0
OE33,CTRPv2,1.299,171,171,0.000,0
TE-11,CTRPv2,4.683,N/A,0.0296,95.012,0
TE-15,CTRPv2,5.205,N/A,34.8,80.116,0.0251
KYSE-30,CTRPv2,2.841,460,460,0.000,0.0192
KYSE-510,CTRPv2,3.200,467,467,0.000,0.021
KYSE-150,CTRPv2,0.958,634,634,0.000,0
TE-14,CTRPv2,5.815,410,410,0.000,0.0386
