Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.016,110.5
CTRPv2 rep 1,0.032,100.8
CTRPv2 rep 1,0.065,100.6
CTRPv2 rep 1,0.26,107.6
CTRPv2 rep 1,0.52,103.6
CTRPv2 rep 1,1.0,104.9
CTRPv2 rep 1,4.2,79.97
CTRPv2 rep 1,8.3,52.31
CTRPv2 rep 1,17.0,55.0
CTRPv2 rep 1,33.0,50.3
CTRPv2 rep 1,66.0,47.42
CTRPv2 rep 2,0.002,99.75
CTRPv2 rep 2,0.0041,102.3
CTRPv2 rep 2,0.0081,92.98
CTRPv2 rep 2,0.016,95.68
CTRPv2 rep 2,0.032,92.7
CTRPv2 rep 2,0.065,98.12
CTRPv2 rep 2,0.13,99.42
CTRPv2 rep 2,0.26,98.88
CTRPv2 rep 2,0.52,103.1
CTRPv2 rep 2,1.0,98.59
CTRPv2 rep 2,2.1,109.3
CTRPv2 rep 2,4.2,85.79
CTRPv2 rep 2,8.3,65.49
CTRPv2 rep 2,17.0,67.58
CTRPv2 rep 2,33.0,70.69
CTRPv2 rep 2,66.0,66.79
