Dataset,Dose,Response
CTRPv2 rep 1,0.0051,122.3
CTRPv2 rep 1,0.01,119.6
CTRPv2 rep 1,0.02,118.3
CTRPv2 rep 1,0.041,118.2
CTRPv2 rep 1,0.081,119.8
CTRPv2 rep 1,0.16,118.7
CTRPv2 rep 1,0.32,124.4
CTRPv2 rep 1,0.65,125.6
CTRPv2 rep 1,1.3,120.1
CTRPv2 rep 1,2.6,121.3
CTRPv2 rep 1,5.2,120.9
CTRPv2 rep 1,10.0,120.3
CTRPv2 rep 1,21.0,15.55
CTRPv2 rep 1,42.0,36.35
CTRPv2 rep 1,83.0,4.019
CTRPv2 rep 1,170.0,3.315
CTRPv2 rep 2,0.0051,106.7
CTRPv2 rep 2,0.01,102.2
CTRPv2 rep 2,0.02,97.85
CTRPv2 rep 2,0.041,97.24
CTRPv2 rep 2,0.081,102.4
CTRPv2 rep 2,0.16,111.7
CTRPv2 rep 2,0.32,101.1
CTRPv2 rep 2,0.65,102.2
CTRPv2 rep 2,1.3,101.5
CTRPv2 rep 2,2.6,106.9
CTRPv2 rep 2,5.2,86.79
CTRPv2 rep 2,10.0,81.24
CTRPv2 rep 2,21.0,23.65
CTRPv2 rep 2,42.0,18.95
CTRPv2 rep 2,83.0,14.08
CTRPv2 rep 2,170.0,3.063
