Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,104.1
CAL-62,CTRPv2,0.0041,108.8
CAL-62,CTRPv2,0.0081,110.8
CAL-62,CTRPv2,0.016,114.3
CAL-62,CTRPv2,0.032,106.3
CAL-62,CTRPv2,0.065,101.8
CAL-62,CTRPv2,0.13,110.4
CAL-62,CTRPv2,0.26,112.5
CAL-62,CTRPv2,0.52,106.4
CAL-62,CTRPv2,1.0,87.43
CAL-62,CTRPv2,2.1,112.2
CAL-62,CTRPv2,4.2,103.2
CAL-62,CTRPv2,8.3,115.2
CAL-62,CTRPv2,17.0,112.7
CAL-62,CTRPv2,33.0,113.1
CAL-62,CTRPv2,66.0,107.3
BCPAP,CTRPv2,0.002,97.79
BCPAP,CTRPv2,0.0081,102.8
BCPAP,CTRPv2,0.016,106.1
BCPAP,CTRPv2,0.032,99.55
BCPAP,CTRPv2,0.065,101.4
BCPAP,CTRPv2,0.13,103.9
BCPAP,CTRPv2,0.26,104.6
BCPAP,CTRPv2,0.52,98.81
BCPAP,CTRPv2,1.0,104.1
BCPAP,CTRPv2,2.1,103.6
BCPAP,CTRPv2,4.2,100.8
BCPAP,CTRPv2,8.3,101.9
BCPAP,CTRPv2,17.0,97.69
BCPAP,CTRPv2,33.0,97.68
BCPAP,CTRPv2,66.0,100.9
CGTH-W-1,CTRPv2,0.002,102.6
CGTH-W-1,CTRPv2,0.0081,99.14
CGTH-W-1,CTRPv2,0.016,104.0
CGTH-W-1,CTRPv2,0.032,104.3
CGTH-W-1,CTRPv2,0.065,103.2
CGTH-W-1,CTRPv2,0.13,103.9
CGTH-W-1,CTRPv2,0.26,100.9
CGTH-W-1,CTRPv2,0.52,101.0
CGTH-W-1,CTRPv2,1.0,99.5
CGTH-W-1,CTRPv2,2.1,102.3
CGTH-W-1,CTRPv2,4.2,103.1
CGTH-W-1,CTRPv2,8.3,103.1
CGTH-W-1,CTRPv2,17.0,100.7
CGTH-W-1,CTRPv2,33.0,103.2
CGTH-W-1,CTRPv2,66.0,107.2
8305C,CTRPv2,0.002,114.0
8305C,CTRPv2,0.0081,106.3
8305C,CTRPv2,0.016,102.0
8305C,CTRPv2,0.032,106.8
8305C,CTRPv2,0.065,107.1
8305C,CTRPv2,0.13,105.6
8305C,CTRPv2,0.26,104.0
8305C,CTRPv2,0.52,99.48
8305C,CTRPv2,1.0,98.99
8305C,CTRPv2,2.1,93.27
8305C,CTRPv2,4.2,97.96
8305C,CTRPv2,8.3,105.8
8305C,CTRPv2,17.0,107.1
8305C,CTRPv2,33.0,87.99
8305C,CTRPv2,66.0,100.5
8505C,CTRPv2,0.002,88.18
8505C,CTRPv2,0.0041,90.2
8505C,CTRPv2,0.0081,93.51
8505C,CTRPv2,0.016,90.79
8505C,CTRPv2,0.032,92.97
8505C,CTRPv2,0.065,91.59
8505C,CTRPv2,0.13,91.19
8505C,CTRPv2,0.26,91.04
8505C,CTRPv2,0.52,92.72
8505C,CTRPv2,1.0,97.37
8505C,CTRPv2,2.1,101.0
8505C,CTRPv2,4.2,102.4
8505C,CTRPv2,8.3,93.49
8505C,CTRPv2,17.0,98.01
8505C,CTRPv2,33.0,95.52
8505C,CTRPv2,66.0,84.24
TTTHYROID,CTRPv2,0.002,96.15
TTTHYROID,CTRPv2,0.0041,97.1
TTTHYROID,CTRPv2,0.0081,92.48
TTTHYROID,CTRPv2,0.016,92.39
TTTHYROID,CTRPv2,0.032,97.84
TTTHYROID,CTRPv2,0.065,98.49
TTTHYROID,CTRPv2,0.13,100.6
TTTHYROID,CTRPv2,0.26,92.0
TTTHYROID,CTRPv2,0.52,97.47
TTTHYROID,CTRPv2,1.0,95.51
TTTHYROID,CTRPv2,2.1,98.52
TTTHYROID,CTRPv2,4.2,92.97
TTTHYROID,CTRPv2,8.3,104.3
TTTHYROID,CTRPv2,17.0,105.3
TTTHYROID,CTRPv2,33.0,88.52
BHT-101,CTRPv2,0.002,92.67
BHT-101,CTRPv2,0.0041,93.94
BHT-101,CTRPv2,0.0081,98.5
BHT-101,CTRPv2,0.016,97.18
BHT-101,CTRPv2,0.032,90.85
BHT-101,CTRPv2,0.065,96.71
BHT-101,CTRPv2,0.13,96.04
BHT-101,CTRPv2,0.26,97.1
BHT-101,CTRPv2,0.52,92.62
BHT-101,CTRPv2,1.0,97.6
BHT-101,CTRPv2,2.1,98.26
BHT-101,CTRPv2,4.2,95.7
BHT-101,CTRPv2,8.3,94.37
BHT-101,CTRPv2,17.0,102.2
BHT-101,CTRPv2,33.0,94.5
