Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.36
CTRPv2 rep 1,0.0041,93.69
CTRPv2 rep 1,0.0081,96.31
CTRPv2 rep 1,0.016,96.06
CTRPv2 rep 1,0.032,97.96
CTRPv2 rep 1,0.065,106.0
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,114.9
CTRPv2 rep 1,0.52,94.78
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,100.6
CTRPv2 rep 1,4.2,102.5
CTRPv2 rep 1,8.3,104.6
CTRPv2 rep 1,17.0,119.0
CTRPv2 rep 1,33.0,117.2
CTRPv2 rep 2,0.002,97.44
CTRPv2 rep 2,0.0041,94.7
CTRPv2 rep 2,0.0081,94.96
CTRPv2 rep 2,0.016,102.0
CTRPv2 rep 2,0.032,105.3
CTRPv2 rep 2,0.065,103.7
CTRPv2 rep 2,0.13,97.38
CTRPv2 rep 2,0.26,114.7
CTRPv2 rep 2,0.52,88.72
CTRPv2 rep 2,1.0,89.99
CTRPv2 rep 2,2.1,121.6
CTRPv2 rep 2,4.2,111.8
CTRPv2 rep 2,8.3,94.34
CTRPv2 rep 2,17.0,112.5
CTRPv2 rep 2,33.0,113.7
