Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,55.397,0.079,0.0756,1.285,0.504
SK-N-AS,GDSC1000,37.609,0.198,0.123,25.217,0.324
SK-N-SH,GDSC1000,41.667,0.385,0.106,18.993,0.352
NB13,GDSC1000,2.020,2.31,2.31,0.000,0
NB12,GDSC1000,8.162,N/A,0.547,65.115,0.0542
ACN,GDSC1000,18.293,N/A,0.0768,68.883,0.128
NBsusSR,GDSC1000,27.309,0.551,0.382,15.757,0.214
KELLY,GDSC1000,34.852,0.328,0.328,0.000,0.291
GOTO,GDSC1000,32.735,0.267,0.146,30.790,0.276
SK-N-FI,GDSC1000,21.583,7.08e+11,1.86,48.239,0.129
SK-N-DZ,GDSC1000,25.705,0.762,0.144,45.959,0.199
NB10,GDSC1000,43.847,0.101,0.0722,26.734,0.395
NB5,GDSC1000,29.348,0.455,0.455,0.000,0.24
KP-N-YN,GDSC1000,8.169,N/A,2.37e+04,83.661,0
SIMA,GDSC1000,47.460,0.111,0.0332,30.573,0.416
NB14,GDSC1000,46.550,0.163,0.163,0.000,0.406
MC-IXC,GDSC1000,66.760,0.047,0.047,0.000,0.631
CHP-212,GDSC1000,69.341,0.0208,0.0153,16.401,0.659
MHH-NB-11,GDSC1000,24.416,0.746,0.746,0.000,0.183
GI-ME-N,GDSC1000,19.500,1.67,1.63,0.839,0.124
NB1,GDSC1000,33.738,2,0.205,26.839,0.264
LAN-6,GDSC1000,19.838,92.2,92.2,0.000,0
NB6,GDSC1000,11.848,3.7e+03,3.7e+03,0.000,0
NH-12,GDSC1000,25.572,1.3,0.469,23.901,0.179
NB17,GDSC1000,20.133,N/A,1e-06,79.867,0.113
CHP-126,GDSC1000,2.999,N/A,1.13,72.000,0.0128
BE2-M17,GDSC1000,29.546,0.698,0.698,0.000,0.221
TGW,GDSC1000,37.178,1.14,1.14,0.000,0.302
IMR-5,GDSC1000,0.519,N/A,0.0713,98.961,0
SIMA,CTRPv2,45.421,0.211,0.183,19.720,0.433
MHH-NB-11,CTRPv2,63.919,0.0795,0.0789,0.304,0.602
CHP-126,CTRPv2,12.318,N/A,0.269,76.712,0.0739
KELLY,CTRPv2,65.213,0.0433,0.0433,0.000,0.613
KP-N-S19s,CTRPv2,53.949,0.122,0.0281,17.361,0.488
SK-N-SH,CTRPv2,35.417,0.57,0.155,39.116,0.304
SK-N-DZ,CTRPv2,10.508,N/A,0.644,76.420,0.0503
CHP-212,CTRPv2,68.856,0.0116,0.00843,19.486,0.654
SK-N-AS,CTRPv2,29.603,5.19,0.199,46.790,0.236
IMR-32,CTRPv2,54.402,0.214,0.207,1.695,0.509
NH-6,CTRPv2,0.080,160,148,13.242,0
SK-N-FI,CTRPv2,25.760,N/A,0.0872,57.554,0.176
KP-N-YN,CTRPv2,29.506,2.14,0.643,33.835,0.247
SK-N-BE(2),CTRPv2,22.842,5.01,3.04,23.170,0.196
