Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.357,N/A,12.6,64.017,0.0213
SNU-1076,CTRPv2,5.339,20.5,20.5,0.000,0.0422
SNU-1041,CTRPv2,3.398,107,107,0.000,0
SNU-1066,CTRPv2,4.741,45.6,45.6,0.000,0
Detroit562,CTRPv2,3.955,23.4,19.5,26.005,0.0305
HSC-3,CTRPv2,4.950,28.8,27.4,3.750,0.0315
SNU-1214,CTRPv2,1.700,32.8,32.8,0.000,0.0101
SNU-46,CTRPv2,1.958,N/A,19.3,63.941,0.0103
SNU-899,CTRPv2,2.119,N/A,19.8,59.353,0.012
YD-10B,CTRPv2,5.289,30.1,30.1,0.000,0.0326
YD-8,CTRPv2,6.919,N/A,6.79e+05,84.319,0
SCC-25,CTRPv2,3.909,23.8,19,29.806,0.0298
HSC-4,CTRPv2,4.383,46,46,0.000,0
BICR 6,CTRPv2,1.574,33.7,33.7,0.000,0
OE21,CTRPv2,4.896,26.1,26.1,0.000,0.0329
HSC-2,CTRPv2,7.722,19.9,19.7,0.419,0.055
SCC-9,CTRPv2,1.625,47,47,0.000,0
CAL-27,CTRPv2,3.051,26.1,26.1,0.000,0.0227
FADU,CTRPv2,2.548,43.5,20.7,47.449,0.0165
SW579,CTRPv2,1.800,34.1,34.1,0.000,0
PE/CA-PJ49,CTRPv2,4.203,22.4,22.4,0.000,0.0339
PE/CA-PJ41 (clone D2),CTRPv2,5.018,300,300,0.000,0
PE/CA-PJ15,CTRPv2,5.905,26.2,26.2,0.000,0.0387
PE/CA-PJ34 (clone C12),CTRPv2,3.953,25.2,25.2,0.000,0.0284
BICR 18,CTRPv2,3.401,609,609,0.000,0
BICR 22,CTRPv2,1.135,37.4,37.4,0.000,0
BICR 31,CTRPv2,7.215,3.97e+04,3.97e+04,0.000,0
BICR 56,CTRPv2,2.271,N/A,20.9,52.044,0.0138
CAL-33,CTRPv2,2.007,31,31,0.000,0.0129
BICR 16,CTRPv2,2.295,N/A,20.8,52.255,0.014
SCC-4,CTRPv2,3.217,N/A,14,61.220,0.0207
