Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DMS 454,CTRPv2,9.234,67,67,0.000,0
HCC2935,CTRPv2,8.032,2.1e+03,2.1e+03,0.000,0
HOP-62,CTRPv2,8.522,3.39e+06,1e+06,8.842,0
DMS-53,CTRPv2,10.191,58.4,58.4,0.000,0.062
KNS-62,CTRPv2,11.654,22,22,0.000,0.0949
NCI-H1563,CTRPv2,1.568,80.1,80.1,0.000,0
Calu-1,CTRPv2,6.173,1.57e+06,1e+06,4.105,0
DMS-114,CTRPv2,27.709,9.38e+03,9.38e+03,0.000,0
EKVX,CTRPv2,17.973,26.8,21.4,5.439,0.123
HCC-1438,CTRPv2,9.348,1.16e+03,1.16e+03,0.000,0
HOP-92,CTRPv2,12.824,216,216,0.000,0
NCI-H1651,CTRPv2,11.232,5.49e+03,5.49e+03,0.000,0
NCI-H1793,CTRPv2,8.184,N/A,0.00196,91.686,0
NCI-H1694,CTRPv2,4.667,64.5,64.5,0.000,0.0279
