Cell Line,Dataset,Dose,Response
huH-1,GDSC1000,0.01,2.58984
huH-1,GDSC1000,0.02,84.9874
huH-1,GDSC1000,0.04,100.166
huH-1,GDSC1000,0.08,93.9852
huH-1,GDSC1000,0.16,103.106
huH-1,GDSC1000,0.32,104.734
huH-1,GDSC1000,0.64,98.6515
huH-1,GDSC1000,1.28,100.472
huH-1,GDSC1000,2.56,104.377
SNU-398,GDSC1000,0.01,73.2138
SNU-398,GDSC1000,0.02,50.0768
SNU-398,GDSC1000,0.04,88.5715
SNU-398,GDSC1000,0.08,97.3332
SNU-398,GDSC1000,0.16,86.3834
SNU-398,GDSC1000,0.32,128.884
SNU-398,GDSC1000,0.64,36.8362
SNU-398,GDSC1000,1.28,22.715
SNU-398,GDSC1000,2.56,4.04201
JHH-7,GDSC1000,0.01,103.853
JHH-7,GDSC1000,0.02,101.088
JHH-7,GDSC1000,0.04,102.831
JHH-7,GDSC1000,0.08,99.6456
JHH-7,GDSC1000,0.16,101.84
JHH-7,GDSC1000,0.32,95.0708
JHH-7,GDSC1000,0.64,83.5616
JHH-7,GDSC1000,1.28,90.4907
JHH-7,GDSC1000,2.56,32.3293
SNU-449,GDSC1000,0.01,88.0301
SNU-449,GDSC1000,0.02,83.1159
SNU-449,GDSC1000,0.04,89.0623
SNU-449,GDSC1000,0.08,81.0295
SNU-449,GDSC1000,0.16,83.3932
SNU-449,GDSC1000,0.32,87.3368
SNU-449,GDSC1000,0.64,77.2665
SNU-449,GDSC1000,1.28,73.9303
SNU-449,GDSC1000,2.56,65.8203
JHH-2,GDSC1000,0.01,124.475
JHH-2,GDSC1000,0.02,99.0282
JHH-2,GDSC1000,0.04,93.3815
JHH-2,GDSC1000,0.08,95.4562
JHH-2,GDSC1000,0.16,89.657
JHH-2,GDSC1000,0.32,88.0777
JHH-2,GDSC1000,0.64,97.78
JHH-2,GDSC1000,1.28,106.912
JHH-2,GDSC1000,2.56,92.1308
SNU-387,GDSC1000,0.01,99.2621
SNU-387,GDSC1000,0.02,97.38
SNU-387,GDSC1000,0.04,82.2942
SNU-387,GDSC1000,0.08,95.4944
SNU-387,GDSC1000,0.16,76.1177
SNU-387,GDSC1000,0.32,65.9605
SNU-387,GDSC1000,0.64,62.4904
SNU-387,GDSC1000,1.28,61.6226
SNU-387,GDSC1000,2.56,51.6623
SK-HEP-1,GDSC1000,0.01,99.8877
SK-HEP-1,GDSC1000,0.02,92.8283
SK-HEP-1,GDSC1000,0.04,90.2011
SK-HEP-1,GDSC1000,0.08,92.361
SK-HEP-1,GDSC1000,0.16,56.7015
SK-HEP-1,GDSC1000,0.32,90.677
SK-HEP-1,GDSC1000,0.64,87.4939
SK-HEP-1,GDSC1000,1.28,89.4821
SK-HEP-1,GDSC1000,2.56,62.7966
HuH-7,GDSC1000,0.01,0.340308
HuH-7,GDSC1000,0.02,96.5146
HuH-7,GDSC1000,0.04,115.006
HuH-7,GDSC1000,0.08,113.852
HuH-7,GDSC1000,0.16,110.827
HuH-7,GDSC1000,0.32,101.386
HuH-7,GDSC1000,0.64,95.5178
HuH-7,GDSC1000,1.28,91.1011
HuH-7,GDSC1000,2.56,81.4845
C3A,GDSC1000,0.01,102.941
C3A,GDSC1000,0.02,102.086
C3A,GDSC1000,0.04,92.0013
C3A,GDSC1000,0.08,104.497
C3A,GDSC1000,0.16,91.2509
C3A,GDSC1000,0.32,91.4104
C3A,GDSC1000,0.64,95.8453
C3A,GDSC1000,1.28,67.1633
C3A,GDSC1000,2.56,69.7603
Hep 3B2.1-7,GDSC1000,0.01,104.458
Hep 3B2.1-7,GDSC1000,0.02,86.8435
Hep 3B2.1-7,GDSC1000,0.04,106.014
Hep 3B2.1-7,GDSC1000,0.08,94.9714
Hep 3B2.1-7,GDSC1000,0.16,86.8571
Hep 3B2.1-7,GDSC1000,0.32,94.853
Hep 3B2.1-7,GDSC1000,0.64,98.201
Hep 3B2.1-7,GDSC1000,1.28,71.856
Hep 3B2.1-7,GDSC1000,2.56,34.6216
HLE,GDSC1000,0.01,111.484
HLE,GDSC1000,0.02,93.399
HLE,GDSC1000,0.04,99.746
HLE,GDSC1000,0.08,98.5101
HLE,GDSC1000,0.16,94.9226
HLE,GDSC1000,0.32,92.2545
HLE,GDSC1000,0.64,100.435
HLE,GDSC1000,1.28,77.8458
HLE,GDSC1000,2.56,73.5409
JHH-6,GDSC1000,0.01,103.918
JHH-6,GDSC1000,0.02,96.0136
JHH-6,GDSC1000,0.04,93.02
JHH-6,GDSC1000,0.08,89.2121
JHH-6,GDSC1000,0.16,89.2736
JHH-6,GDSC1000,0.32,83.5776
JHH-6,GDSC1000,0.64,87.4707
JHH-6,GDSC1000,1.28,72.8754
JHH-6,GDSC1000,2.56,59.6329
SNU-475,GDSC1000,0.01,111.259
SNU-475,GDSC1000,0.02,106.681
SNU-475,GDSC1000,0.04,101.862
SNU-475,GDSC1000,0.08,104.306
SNU-475,GDSC1000,0.16,106.243
SNU-475,GDSC1000,0.32,106.196
SNU-475,GDSC1000,0.64,98.9334
SNU-475,GDSC1000,1.28,103.419
SNU-475,GDSC1000,2.56,100.83
JHH-1,GDSC1000,0.01,76.6686
JHH-1,GDSC1000,0.02,91.3025
JHH-1,GDSC1000,0.04,87.8335
JHH-1,GDSC1000,0.08,89.5073
JHH-1,GDSC1000,0.16,99.1461
JHH-1,GDSC1000,0.32,93.4214
JHH-1,GDSC1000,0.64,98.3532
JHH-1,GDSC1000,1.28,83.5284
JHH-1,GDSC1000,2.56,60.5459
SNU-182,GDSC1000,0.01,104.932
SNU-182,GDSC1000,0.02,99.9571
SNU-182,GDSC1000,0.04,98.4962
SNU-182,GDSC1000,0.08,90.1876
SNU-182,GDSC1000,0.16,98.5022
SNU-182,GDSC1000,0.32,91.6737
SNU-182,GDSC1000,0.64,89.1356
SNU-182,GDSC1000,1.28,83.2123
SNU-182,GDSC1000,2.56,73.4151
PLC-PRF-5,GDSC1000,0.01,102.701
PLC-PRF-5,GDSC1000,0.02,98.4473
PLC-PRF-5,GDSC1000,0.04,94.7313
PLC-PRF-5,GDSC1000,0.08,96.3832
PLC-PRF-5,GDSC1000,0.16,101.929
PLC-PRF-5,GDSC1000,0.32,93.6661
PLC-PRF-5,GDSC1000,0.64,106.818
PLC-PRF-5,GDSC1000,1.28,104.213
PLC-PRF-5,GDSC1000,2.56,109.594
SNU-423,GDSC1000,0.01,73.3029
SNU-423,GDSC1000,0.02,79.3424
SNU-423,GDSC1000,0.04,96.7466
SNU-423,GDSC1000,0.08,89.8828
SNU-423,GDSC1000,0.16,91.1536
SNU-423,GDSC1000,0.32,76.7347
SNU-423,GDSC1000,0.64,91.1068
SNU-423,GDSC1000,1.28,60.1003
SNU-423,GDSC1000,2.56,56.6278
JHH-4,GDSC1000,0.01,108.737
JHH-4,GDSC1000,0.02,104.96
JHH-4,GDSC1000,0.04,102.076
JHH-4,GDSC1000,0.08,104.453
JHH-4,GDSC1000,0.16,99.1516
JHH-4,GDSC1000,0.32,96.0527
JHH-4,GDSC1000,0.64,92.0267
JHH-4,GDSC1000,1.28,86.0778
JHH-4,GDSC1000,2.56,77.9605
