Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,7.019,1.49e+07,1e+06,15.723,0
NCI-SNU-5,GDSC1000,11.526,N/A,1e-06,88.474,0.017
GT3TKB,GDSC1000,15.823,N/A,0.898,50.625,0.072
NCI-SNU-16,GDSC1000,10.500,627,627,0.000,0
TMK-1,GDSC1000,0.000,N/A,0.0195,100.000,0
IM-95,GDSC1000,0.435,N/A,0.000787,99.449,0
FU97,GDSC1000,2.394,N/A,1.15,81.948,0.00877
NCI-SNU-1,GDSC1000,0.671,1.31e+03,1.31e+03,0.000,0
MKN45,GDSC1000,1.787,N/A,0.753,95.821,0
SCH,GDSC1000,0.065,N/A,9.27,64.806,0
NCI-N87,GDSC1000,2.712,N/A,0.0327,94.021,0
RERF-GC-1B,GDSC1000,1.071,N/A,3.16,79.375,0.0014
NUGC-3,GDSC1000,1.023,N/A,0.13,97.954,0
HGC-27,GDSC1000,4.736,N/A,0.745,72.409,0.029
HSC-39,GDSC1000,20.903,N/A,1e-06,79.096,0.121
23132-87,GDSC1000,0.167,11.1,8.58,31.992,0
NUGC-4,GDSC1000,0.023,N/A,12.8,56.593,0
KATOIII,GDSC1000,6.603,N/A,0.0189,86.868,0.0157
RF-48,GDSC1000,5.810,N/A,530,88.381,0
TGBC11TKB,GDSC1000,2.360,7.01e+04,7.01e+04,0.000,0
MKN1,GDSC1000,2.920,N/A,0.0947,94.160,0
Hs 746T,GDSC1000,0.136,15.8,8.54,45.781,0
MKN7,GDSC1000,1.168,N/A,1.29,90.448,0
MKN1,CTRPv2,10.482,33.7,33.7,0.000,0.0962
ECC12,CTRPv2,1.414,N/A,12.9,89.862,1.79e-05
23132-87,CTRPv2,7.279,N/A,12.7,64.380,0.0246
GSU,CTRPv2,1.864,N/A,1e+06,96.273,0
GSS,CTRPv2,2.557,N/A,12.1,87.379,0.00418
SNU-620,CTRPv2,5.907,N/A,11,72.276,0.0306
MKN45,CTRPv2,4.675,N/A,1.29,90.650,0
NUGC-4,CTRPv2,6.547,N/A,1e-06,93.453,0
AGS,CTRPv2,3.828,N/A,378,92.344,0
KE-39,CTRPv2,4.462,N/A,0.376,91.678,0
SNU-719,CTRPv2,18.247,N/A,0.000285,72.945,0.0916
NCI-N87,CTRPv2,6.308,N/A,1.17,85.283,0.0114
SNU-5,CTRPv2,0.243,N/A,27.9,98.024,0
SNU-668,CTRPv2,0.097,N/A,0.321,99.824,0
ECC10,CTRPv2,16.720,17.5,17.5,0.000,0.159
MKN74,CTRPv2,5.075,N/A,6.75,80.395,0.024
FU97,CTRPv2,3.378,N/A,5.73,87.698,0.00544
NUGC-3,CTRPv2,0.122,N/A,1e+06,99.688,0
MKN7,CTRPv2,5.809,N/A,8.93,75.789,0.0214
MKN74,CTRPv2,8.857,1.7e+11,1e+06,39.082,0
SH-10-TC,CTRPv2,3.587,3.38e+09,1e+06,40.283,0
IM-95,CTRPv2,2.765,N/A,7.81,88.710,0.00244
Hs 746T,CTRPv2,4.150,68.2,68.2,0.000,0.0334
NCC-StC-K140,CTRPv2,10.574,32.4,31.6,4.669,0.0967
KATOIII,CTRPv2,3.540,73.8,73.8,0.000,0.0274
SNU-16,CTRPv2,13.637,26.6,26.6,0.000,0.113
HuG1-N,CTRPv2,5.199,165,165,0.000,0
LMSU,CTRPv2,2.176,N/A,7.33,95.173,0
SNU-1,CTRPv2,8.280,526,526,0.000,0
KE-39,CTRPv2,22.451,10.2,10.2,0.000,0.196
SNU-216,CTRPv2,14.016,26.3,22.9,8.057,0.113
SNU-601,CTRPv2,8.287,19.7,15,33.345,0.0702
HGC-27,CTRPv2,19.259,13.4,13.4,0.226,0.181
