Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,1.088,N/A,117,97.825,0
NCI-H2596,GDSC1000,0.366,N/A,0.00152,99.626,0
H2795,GDSC1000,2.085,N/A,2.03e+03,95.830,0
NCI-H28,GDSC1000,0.018,N/A,0.0166,99.974,0
NCI-H2052,GDSC1000,2.562,N/A,0.185,94.877,0
MSTO-211H,GDSC1000,0.393,N/A,0.224,98.564,0
H2818,GDSC1000,0.877,N/A,0.302,96.022,0
H2461,GDSC1000,0.234,N/A,8.65e-05,99.766,0
H513,GDSC1000,2.050,N/A,2.92,95.899,0
H2722,GDSC1000,0.000,N/A,0.004,100.000,0
H2803,GDSC1000,0.648,N/A,0.000201,99.352,0
IST-MES1,GDSC1000,7.994,N/A,1e+06,84.011,0
H2804,GDSC1000,3.342,N/A,0.0683,93.156,0
H290,GDSC1000,2.043,N/A,0.285,91.139,0
H2869,GDSC1000,2.227,N/A,0.867,95.545,0
MPP-89,GDSC1000,1.911,26,26,0.000,0
H2369,GDSC1000,1.687,N/A,0.114,96.626,0
NCI-H2452,GDSC1000,7.732,11,11,0.000,0
H2369,GDSC1000,0.795,3.6e+03,3.6e+03,0.000,0
H290,GDSC1000,0.053,58.1,21.5,49.065,0
H2869,GDSC1000,0.000,N/A,0.0391,100.000,0
H513,GDSC1000,0.000,N/A,0.0391,100.000,0
H2461,GDSC1000,0.262,23.2,14.6,42.284,0
H2722,GDSC1000,2.294,N/A,0.851,89.672,0.000445
H2818,GDSC1000,4.757,N/A,0.183,86.818,0.0109
MPP-89,GDSC1000,8.665,N/A,0.0268,83.771,0.0301
