Dataset,Dose,Response
GRAY rep 1,0.000171,117.467
GRAY rep 1,0.000853,126.168
GRAY rep 1,0.00427,112.728
GRAY rep 1,0.0213,107.161
GRAY rep 1,0.107,96.7094
GRAY rep 1,0.533,108.526
GRAY rep 1,2.67,114.921
GRAY rep 1,13.3,103.725
GRAY rep 1,66.7,4.02591
GRAY rep 2,0.000171,98.4214
GRAY rep 2,0.000853,99.0958
GRAY rep 2,0.00427,102.11
GRAY rep 2,0.0213,101.764
GRAY rep 2,0.107,106.676
GRAY rep 2,0.533,99.4811
GRAY rep 2,2.67,112.695
GRAY rep 2,13.3,100.761
GRAY rep 2,66.7,55.5593
GRAY rep 3,0.000171,94.5741
GRAY rep 3,0.000853,96.8654
GRAY rep 3,0.00427,95.0
GRAY rep 3,0.0213,95.1666
GRAY rep 3,0.107,100.74
GRAY rep 3,0.533,95.6422
GRAY rep 3,2.67,108.259
GRAY rep 3,13.3,95.5556
GRAY rep 3,66.7,21.4259
