Dataset,Dose,Response
GDSC1000,0.000976562,99.1658
GDSC1000,0.00195312,101.075
GDSC1000,0.00390625,88.3508
GDSC1000,0.0078125,112.57
GDSC1000,0.015625,87.2299
GDSC1000,0.03125,77.199
GDSC1000,0.0625,46.1047
GDSC1000,0.125,38.7622
GDSC1000,0.25,41.7986
CTRPv2,0.00051,97.73
CTRPv2,0.001,95.1
CTRPv2,0.002,89.67
CTRPv2,0.0041,92.32
CTRPv2,0.0081,83.87
CTRPv2,0.016,80.57
CTRPv2,0.032,74.64
CTRPv2,0.065,66.58
CTRPv2,0.13,60.54
CTRPv2,0.26,63.55
CTRPv2,0.52,54.69
CTRPv2,1.0,57.33
CTRPv2,2.1,41.19
CTRPv2,4.2,44.88
CTRPv2,8.3,44.55
CTRPv2,17.0,40.51
