Dataset,Dose,Response
GDSC1000,0.0078125,94.391
GDSC1000,0.015625,91.4576
GDSC1000,0.03125,78.7767
GDSC1000,0.0625,102.435
GDSC1000,0.125,92.2036
GDSC1000,0.25,67.1372
GDSC1000,0.5,74.5833
GDSC1000,1.0,30.7803
GDSC1000,2.0,19.6168
CTRPv2 rep 1,0.002,99.99
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,96.47
CTRPv2 rep 1,0.016,84.44
CTRPv2 rep 1,0.032,80.4
CTRPv2 rep 1,0.065,77.03
CTRPv2 rep 1,0.13,52.43
CTRPv2 rep 1,0.26,34.12
CTRPv2 rep 1,0.52,34.93
CTRPv2 rep 1,1.0,25.37
CTRPv2 rep 1,2.1,22.64
CTRPv2 rep 1,4.2,26.66
CTRPv2 rep 1,8.3,22.51
CTRPv2 rep 1,17.0,23.67
CTRPv2 rep 1,33.0,22.89
CTRPv2 rep 1,66.0,13.09
CTRPv2 rep 2,0.002,88.1
CTRPv2 rep 2,0.0041,91.15
CTRPv2 rep 2,0.0081,90.05
CTRPv2 rep 2,0.016,55.42
CTRPv2 rep 2,0.032,56.75
CTRPv2 rep 2,0.065,58.78
CTRPv2 rep 2,0.13,41.71
CTRPv2 rep 2,0.26,39.92
CTRPv2 rep 2,0.52,27.22
CTRPv2 rep 2,1.0,28.99
CTRPv2 rep 2,2.1,26.24
CTRPv2 rep 2,4.2,27.73
CTRPv2 rep 2,8.3,24.71
CTRPv2 rep 2,17.0,26.19
CTRPv2 rep 2,33.0,25.51
CTRPv2 rep 2,66.0,18.72
