Dataset,Dose,Response
CTRPv2 rep 1,0.016,115.8
CTRPv2 rep 1,0.065,116.9
CTRPv2 rep 1,0.13,118.9
CTRPv2 rep 1,0.26,116.7
CTRPv2 rep 1,0.52,118.0
CTRPv2 rep 1,1.0,116.5
CTRPv2 rep 1,2.1,115.7
CTRPv2 rep 1,4.2,122.5
CTRPv2 rep 1,8.3,119.9
CTRPv2 rep 1,17.0,118.4
CTRPv2 rep 1,33.0,119.8
CTRPv2 rep 1,66.0,119.4
CTRPv2 rep 1,130.0,117.2
CTRPv2 rep 1,270.0,116.2
CTRPv2 rep 1,530.0,103.8
CTRPv2 rep 2,0.016,100.1
CTRPv2 rep 2,0.032,94.97
CTRPv2 rep 2,0.065,100.5
CTRPv2 rep 2,0.13,95.55
CTRPv2 rep 2,0.26,97.41
CTRPv2 rep 2,0.52,100.4
CTRPv2 rep 2,1.0,101.1
CTRPv2 rep 2,2.1,98.9
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,97.77
CTRPv2 rep 2,17.0,99.59
CTRPv2 rep 2,33.0,99.1
CTRPv2 rep 2,66.0,96.4
CTRPv2 rep 2,130.0,96.4
CTRPv2 rep 2,270.0,99.21
CTRPv2 rep 2,530.0,100.2
