Dataset,Dose,Response
gCSI,0.000153,102.195
gCSI,0.000458,98.6575
gCSI,0.001375,100.047
gCSI,0.004125,82.018
gCSI,0.012375,71.6491
gCSI,0.037125,57.8706
gCSI,0.111111,58.1976
gCSI,0.333333,53.0599
gCSI,1.0,57.0766
GRAY rep 1,0.00037,102.209
GRAY rep 1,0.00185,100.594
GRAY rep 1,0.00925,93.1419
GRAY rep 1,0.0462,58.0094
GRAY rep 1,0.231,56.5612
GRAY rep 1,1.16,54.8418
GRAY rep 1,5.78,57.0686
GRAY rep 1,28.9,63.4149
GRAY rep 1,144.0,62.1015
GRAY rep 2,0.0185,88.7335
GRAY rep 2,0.0924,57.801
GRAY rep 2,0.462,51.5463
GRAY rep 2,2.31,94.1636
GRAY rep 2,11.6,65.7385
GRAY rep 2,57.8,68.825
GRAY rep 2,289.0,50.5069
GRAY rep 2,1440.0,51.4436
GRAY rep 2,7220.0,61.6495
GRAY rep 3,0.00037,99.9611
GRAY rep 3,0.00185,99.1707
GRAY rep 3,0.00925,79.8367
GRAY rep 3,0.0462,23.0012
GRAY rep 3,0.231,24.6373
GRAY rep 3,1.16,27.7439
GRAY rep 3,5.78,31.8388
GRAY rep 3,28.9,31.1021
GRAY rep 3,144.0,24.7117
GRAY rep 4,0.000168,89.2705
GRAY rep 4,0.00084,115.768
GRAY rep 4,0.0042,81.5545
GRAY rep 4,0.021,64.7531
GRAY rep 4,0.105,56.5806
GRAY rep 4,0.525,62.9982
GRAY rep 4,2.62,59.7894
GRAY rep 4,13.1,56.1795
GRAY rep 4,65.6,76.5477
CTRPv2,0.001,113.6
CTRPv2,0.002,100.8
CTRPv2,0.0041,103.2
CTRPv2,0.0081,81.43
CTRPv2,0.016,62.04
CTRPv2,0.032,43.34
CTRPv2,0.065,46.27
CTRPv2,0.13,44.93
CTRPv2,0.26,46.37
CTRPv2,0.52,40.37
CTRPv2,1.0,42.31
CTRPv2,2.1,42.67
CTRPv2,4.2,38.38
CTRPv2,8.3,44.7
CTRPv2,17.0,40.92
CTRPv2,33.0,40.39
