Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.8547
GDSC1000 rep 1,0.3125,97.4979
GDSC1000 rep 1,0.625,94.6368
GDSC1000 rep 1,1.25,97.612
GDSC1000 rep 1,2.5,96.0021
GDSC1000 rep 1,5.0,92.1879
GDSC1000 rep 1,10.0,88.2654
GDSC1000 rep 1,20.0,62.4941
GDSC1000 rep 1,40.0,13.0156
GDSC1000 rep 2,0.078125,100.733
GDSC1000 rep 2,0.3125,102.367
GDSC1000 rep 2,1.25,108.241
GDSC1000 rep 2,5.0,112.509
GDSC1000 rep 2,20.0,111.047
CTRPv2,0.001,104.3
CTRPv2,0.002,106.8
CTRPv2,0.0041,106.8
CTRPv2,0.0081,100.9
CTRPv2,0.016,105.4
CTRPv2,0.032,107.6
CTRPv2,0.065,105.5
CTRPv2,0.13,105.1
CTRPv2,0.26,103.8
CTRPv2,0.52,107.7
CTRPv2,1.0,102.3
CTRPv2,2.1,101.7
CTRPv2,4.2,97.8
CTRPv2,8.3,96.27
CTRPv2,17.0,24.01
