Cell Line,Dataset,Dose,Response
KM12,CTRPv2,0.002,80.46
KM12,CTRPv2,0.0041,86.66
KM12,CTRPv2,0.0081,85.45
KM12,CTRPv2,0.016,87.34
KM12,CTRPv2,0.032,85.13
KM12,CTRPv2,0.065,86.09
KM12,CTRPv2,0.13,82.42
KM12,CTRPv2,0.26,78.76
KM12,CTRPv2,0.52,89.87
KM12,CTRPv2,1.0,84.26
KM12,CTRPv2,2.1,91.83
KM12,CTRPv2,4.2,87.79
KM12,CTRPv2,8.3,12.12
KM12,CTRPv2,17.0,6.846
KM12,CTRPv2,33.0,12.32
KM12,CTRPv2,66.0,7.738
RKO,CTRPv2,0.002,98.91
RKO,CTRPv2,0.0041,98.74
RKO,CTRPv2,0.0081,100.4
RKO,CTRPv2,0.016,98.9
RKO,CTRPv2,0.032,96.89
RKO,CTRPv2,0.065,99.11
RKO,CTRPv2,0.13,96.7
RKO,CTRPv2,0.26,95.37
RKO,CTRPv2,0.52,99.55
RKO,CTRPv2,1.0,95.4
RKO,CTRPv2,2.1,97.34
RKO,CTRPv2,4.2,96.38
RKO,CTRPv2,8.3,86.43
RKO,CTRPv2,17.0,42.9
RKO,CTRPv2,33.0,35.02
RKO,CTRPv2,66.0,11.1
CW-2,CTRPv2,0.002,119.1
CW-2,CTRPv2,0.0041,110.0
CW-2,CTRPv2,0.0081,112.8
CW-2,CTRPv2,0.016,130.9
CW-2,CTRPv2,0.032,116.1
CW-2,CTRPv2,0.065,113.1
CW-2,CTRPv2,0.13,116.6
CW-2,CTRPv2,0.26,104.3
CW-2,CTRPv2,0.52,115.5
CW-2,CTRPv2,1.0,106.1
CW-2,CTRPv2,2.1,107.6
CW-2,CTRPv2,4.2,107.5
CW-2,CTRPv2,66.0,4.117
NCI-H508,CTRPv2,0.002,95.55
NCI-H508,CTRPv2,0.0041,99.78
NCI-H508,CTRPv2,0.0081,95.03
NCI-H508,CTRPv2,0.016,91.79
NCI-H508,CTRPv2,0.032,93.66
NCI-H508,CTRPv2,0.065,94.0
NCI-H508,CTRPv2,0.13,83.49
NCI-H508,CTRPv2,0.26,94.24
NCI-H508,CTRPv2,0.52,95.18
NCI-H508,CTRPv2,1.0,91.39
NCI-H508,CTRPv2,2.1,96.38
NCI-H508,CTRPv2,4.2,100.5
NCI-H508,CTRPv2,8.3,86.46
NCI-H508,CTRPv2,33.0,99.8
NCI-H508,CTRPv2,66.0,3.174
CCK-81,CTRPv2,0.002,100.4
CCK-81,CTRPv2,0.0041,97.9
CCK-81,CTRPv2,0.0081,113.7
CCK-81,CTRPv2,0.016,112.5
CCK-81,CTRPv2,0.032,103.7
CCK-81,CTRPv2,0.065,132.5
CCK-81,CTRPv2,0.13,113.1
CCK-81,CTRPv2,0.26,101.5
CCK-81,CTRPv2,0.52,118.1
CCK-81,CTRPv2,1.0,108.0
CCK-81,CTRPv2,2.1,102.3
CCK-81,CTRPv2,4.2,83.98
CCK-81,CTRPv2,8.3,87.77
CCK-81,CTRPv2,17.0,66.52
CCK-81,CTRPv2,33.0,75.74
CCK-81,CTRPv2,66.0,16.06
COLO 201,CTRPv2,0.002,101.9
COLO 201,CTRPv2,0.0041,103.8
COLO 201,CTRPv2,0.0081,105.5
COLO 201,CTRPv2,0.016,107.1
COLO 201,CTRPv2,0.032,111.4
COLO 201,CTRPv2,0.065,97.89
COLO 201,CTRPv2,0.13,108.4
COLO 201,CTRPv2,0.26,104.8
COLO 201,CTRPv2,0.52,105.7
COLO 201,CTRPv2,1.0,106.7
COLO 201,CTRPv2,2.1,109.1
COLO 201,CTRPv2,4.2,105.0
COLO 201,CTRPv2,8.3,109.3
COLO 201,CTRPv2,33.0,116.7
COLO 201,CTRPv2,66.0,83.99
SNU-C5,CTRPv2,0.002,126.2
SNU-C5,CTRPv2,0.0041,120.6
SNU-C5,CTRPv2,0.0081,123.6
SNU-C5,CTRPv2,0.016,122.4
SNU-C5,CTRPv2,0.032,119.7
SNU-C5,CTRPv2,0.065,117.9
SNU-C5,CTRPv2,0.13,125.8
SNU-C5,CTRPv2,0.26,126.3
SNU-C5,CTRPv2,0.52,125.9
SNU-C5,CTRPv2,1.0,126.5
SNU-C5,CTRPv2,2.1,128.4
SNU-C5,CTRPv2,4.2,124.0
SNU-C5,CTRPv2,33.0,121.7
SNU-C5,CTRPv2,66.0,124.2
LS-123,CTRPv2,0.002,98.9
LS-123,CTRPv2,0.0041,100.2
LS-123,CTRPv2,0.0081,102.7
LS-123,CTRPv2,0.016,92.36
LS-123,CTRPv2,0.032,94.67
LS-123,CTRPv2,0.065,111.6
LS-123,CTRPv2,0.13,108.1
LS-123,CTRPv2,0.26,87.96
LS-123,CTRPv2,0.52,110.7
LS-123,CTRPv2,1.0,104.6
LS-123,CTRPv2,2.1,89.92
LS-123,CTRPv2,4.2,103.9
LS-123,CTRPv2,33.0,36.93
SNU-407,CTRPv2,0.002,102.4
SNU-407,CTRPv2,0.0041,108.9
SNU-407,CTRPv2,0.0081,103.7
SNU-407,CTRPv2,0.016,104.6
SNU-407,CTRPv2,0.032,101.9
SNU-407,CTRPv2,0.065,108.4
SNU-407,CTRPv2,0.13,102.9
SNU-407,CTRPv2,0.26,109.3
SNU-407,CTRPv2,0.52,103.5
SNU-407,CTRPv2,1.0,102.4
SNU-407,CTRPv2,2.1,102.0
SNU-407,CTRPv2,4.2,103.6
SNU-407,CTRPv2,33.0,105.9
SNU-407,CTRPv2,66.0,107.0
SNU-61,CTRPv2,0.002,111.5
SNU-61,CTRPv2,0.0041,127.5
SNU-61,CTRPv2,0.0081,118.4
SNU-61,CTRPv2,0.016,121.6
SNU-61,CTRPv2,0.032,120.8
SNU-61,CTRPv2,0.065,113.6
SNU-61,CTRPv2,0.13,108.8
SNU-61,CTRPv2,0.26,118.2
SNU-61,CTRPv2,0.52,135.8
SNU-61,CTRPv2,1.0,125.6
SNU-61,CTRPv2,2.1,113.0
SNU-61,CTRPv2,4.2,124.3
SNU-61,CTRPv2,33.0,120.6
SNU-61,CTRPv2,66.0,110.9
HT55,CTRPv2,0.002,92.02
HT55,CTRPv2,0.0041,93.68
HT55,CTRPv2,0.0081,90.13
HT55,CTRPv2,0.016,86.16
HT55,CTRPv2,0.032,93.33
HT55,CTRPv2,0.065,95.2
HT55,CTRPv2,0.13,86.6
HT55,CTRPv2,0.26,93.76
HT55,CTRPv2,0.52,86.77
HT55,CTRPv2,1.0,92.19
HT55,CTRPv2,2.1,97.35
HT55,CTRPv2,4.2,97.45
HT55,CTRPv2,33.0,96.21
HT55,CTRPv2,66.0,94.37
SW620,CTRPv2,0.002,92.41
SW620,CTRPv2,0.0041,93.71
SW620,CTRPv2,0.0081,93.31
SW620,CTRPv2,0.016,95.33
SW620,CTRPv2,0.032,95.39
SW620,CTRPv2,0.065,91.78
SW620,CTRPv2,0.13,93.55
SW620,CTRPv2,0.26,92.31
SW620,CTRPv2,0.52,94.76
SW620,CTRPv2,1.0,93.26
SW620,CTRPv2,2.1,99.25
SW620,CTRPv2,4.2,96.36
SW620,CTRPv2,33.0,99.62
SW620,CTRPv2,66.0,102.4
LoVo,CTRPv2,0.002,112.2
LoVo,CTRPv2,0.0041,105.6
LoVo,CTRPv2,0.0081,108.5
LoVo,CTRPv2,0.016,109.4
LoVo,CTRPv2,0.032,109.6
LoVo,CTRPv2,0.065,116.2
LoVo,CTRPv2,0.13,109.0
LoVo,CTRPv2,0.26,111.0
LoVo,CTRPv2,0.52,112.4
LoVo,CTRPv2,1.0,116.0
LoVo,CTRPv2,2.1,122.3
LoVo,CTRPv2,4.2,106.9
LoVo,CTRPv2,33.0,18.45
MDST8,CTRPv2,0.002,97.73
MDST8,CTRPv2,0.0041,99.07
MDST8,CTRPv2,0.0081,95.5
MDST8,CTRPv2,0.016,98.31
MDST8,CTRPv2,0.032,99.0
MDST8,CTRPv2,0.065,97.91
MDST8,CTRPv2,0.13,93.93
MDST8,CTRPv2,0.26,104.6
MDST8,CTRPv2,0.52,97.53
MDST8,CTRPv2,1.0,97.13
MDST8,CTRPv2,2.1,95.4
MDST8,CTRPv2,4.2,96.2
MDST8,CTRPv2,33.0,95.54
MDST8,CTRPv2,66.0,104.8
C2BBe1,CTRPv2,0.002,94.41
C2BBe1,CTRPv2,0.0041,81.1
C2BBe1,CTRPv2,0.0081,91.48
C2BBe1,CTRPv2,0.016,87.23
C2BBe1,CTRPv2,0.032,93.15
C2BBe1,CTRPv2,0.065,79.75
C2BBe1,CTRPv2,0.13,80.24
C2BBe1,CTRPv2,0.26,90.36
C2BBe1,CTRPv2,0.52,84.35
C2BBe1,CTRPv2,1.0,88.54
C2BBe1,CTRPv2,2.1,96.91
C2BBe1,CTRPv2,4.2,97.39
C2BBe1,CTRPv2,8.3,5.192
C2BBe1,CTRPv2,17.0,1.982
C2BBe1,CTRPv2,33.0,2.551
C2BBe1,CTRPv2,66.0,2.198
LS-1034,CTRPv2,0.002,92.92
LS-1034,CTRPv2,0.0041,88.53
LS-1034,CTRPv2,0.0081,91.77
LS-1034,CTRPv2,0.016,88.33
LS-1034,CTRPv2,0.032,42.43
LS-1034,CTRPv2,0.13,93.35
LS-1034,CTRPv2,0.52,97.21
LS-1034,CTRPv2,1.0,94.53
LS-1034,CTRPv2,2.1,98.31
LS-1034,CTRPv2,4.2,104.2
LS-1034,CTRPv2,17.0,2.066
LS-1034,CTRPv2,33.0,2.302
LS-1034,CTRPv2,66.0,2.062
Gp2D,CTRPv2,0.002,108.7
Gp2D,CTRPv2,0.0041,107.7
Gp2D,CTRPv2,0.0081,108.5
Gp2D,CTRPv2,0.016,104.4
Gp2D,CTRPv2,0.032,105.4
Gp2D,CTRPv2,0.065,93.77
Gp2D,CTRPv2,0.13,95.58
Gp2D,CTRPv2,0.26,103.6
Gp2D,CTRPv2,0.52,91.48
Gp2D,CTRPv2,1.0,92.79
Gp2D,CTRPv2,2.1,100.3
Gp2D,CTRPv2,4.2,101.7
Gp2D,CTRPv2,8.3,101.2
Gp2D,CTRPv2,17.0,88.74
Gp2D,CTRPv2,33.0,82.95
Gp2D,CTRPv2,66.0,5.037
RCM-1,CTRPv2,0.002,90.73
RCM-1,CTRPv2,0.0041,96.31
RCM-1,CTRPv2,0.0081,92.66
RCM-1,CTRPv2,0.016,92.71
RCM-1,CTRPv2,0.032,94.4
RCM-1,CTRPv2,0.065,87.83
RCM-1,CTRPv2,0.13,96.33
RCM-1,CTRPv2,0.26,91.97
RCM-1,CTRPv2,0.52,93.54
RCM-1,CTRPv2,1.0,96.3
RCM-1,CTRPv2,2.1,94.81
RCM-1,CTRPv2,4.2,98.16
RCM-1,CTRPv2,8.3,95.05
RCM-1,CTRPv2,17.0,88.19
RCM-1,CTRPv2,33.0,89.51
RCM-1,CTRPv2,66.0,17.97
NCI-H716,CTRPv2,0.002,99.52
NCI-H716,CTRPv2,0.0041,107.9
NCI-H716,CTRPv2,0.0081,107.2
NCI-H716,CTRPv2,0.016,111.5
NCI-H716,CTRPv2,0.032,100.2
NCI-H716,CTRPv2,0.065,101.0
NCI-H716,CTRPv2,0.13,99.72
NCI-H716,CTRPv2,0.26,106.3
NCI-H716,CTRPv2,0.52,95.99
NCI-H716,CTRPv2,1.0,96.47
NCI-H716,CTRPv2,2.1,97.27
NCI-H716,CTRPv2,4.2,102.8
NCI-H716,CTRPv2,8.3,96.68
NCI-H716,CTRPv2,17.0,94.31
NCI-H716,CTRPv2,33.0,94.25
NCI-H716,CTRPv2,66.0,20.21
HCT-15,CTRPv2,0.002,96.73
HCT-15,CTRPv2,0.0041,99.08
HCT-15,CTRPv2,0.0081,84.29
HCT-15,CTRPv2,0.016,89.92
HCT-15,CTRPv2,0.032,99.55
HCT-15,CTRPv2,0.065,91.39
HCT-15,CTRPv2,0.13,98.16
HCT-15,CTRPv2,0.26,99.46
HCT-15,CTRPv2,0.52,86.31
HCT-15,CTRPv2,1.0,105.4
HCT-15,CTRPv2,2.1,90.36
HCT-15,CTRPv2,4.2,97.27
HCT-15,CTRPv2,8.3,91.44
HCT-15,CTRPv2,17.0,97.91
HCT-15,CTRPv2,33.0,98.09
HCT-15,CTRPv2,66.0,55.34
HCC-56,CTRPv2,0.002,91.35
HCC-56,CTRPv2,0.0041,98.98
HCC-56,CTRPv2,0.0081,82.16
HCC-56,CTRPv2,0.016,89.61
HCC-56,CTRPv2,0.032,90.46
HCC-56,CTRPv2,0.065,88.23
HCC-56,CTRPv2,0.13,87.92
HCC-56,CTRPv2,0.26,91.8
HCC-56,CTRPv2,0.52,90.15
HCC-56,CTRPv2,1.0,97.18
HCC-56,CTRPv2,2.1,86.17
HCC-56,CTRPv2,4.2,89.36
HCC-56,CTRPv2,8.3,86.96
HCC-56,CTRPv2,17.0,82.38
HCC-56,CTRPv2,33.0,3.023
HCC-56,CTRPv2,66.0,2.222
SNU-503,CTRPv2,0.002,106.9
SNU-503,CTRPv2,0.0041,102.7
SNU-503,CTRPv2,0.0081,99.08
SNU-503,CTRPv2,0.016,103.2
SNU-503,CTRPv2,0.032,98.04
SNU-503,CTRPv2,0.065,96.47
SNU-503,CTRPv2,0.13,98.1
SNU-503,CTRPv2,0.26,98.15
SNU-503,CTRPv2,0.52,94.62
SNU-503,CTRPv2,1.0,105.4
SNU-503,CTRPv2,2.1,105.6
SNU-503,CTRPv2,4.2,92.33
SNU-503,CTRPv2,8.3,85.02
SNU-503,CTRPv2,17.0,68.05
SNU-503,CTRPv2,33.0,4.854
SNU-503,CTRPv2,66.0,4.619
SNU-C1,CTRPv2,0.002,86.99
SNU-C1,CTRPv2,0.0041,87.82
SNU-C1,CTRPv2,0.0081,97.3
SNU-C1,CTRPv2,0.016,94.35
SNU-C1,CTRPv2,0.032,90.46
SNU-C1,CTRPv2,0.065,89.58
SNU-C1,CTRPv2,0.13,92.25
SNU-C1,CTRPv2,0.26,97.92
SNU-C1,CTRPv2,0.52,97.15
SNU-C1,CTRPv2,1.0,91.7
SNU-C1,CTRPv2,2.1,91.99
SNU-C1,CTRPv2,4.2,86.39
SNU-C1,CTRPv2,8.3,7.431
SNU-C1,CTRPv2,17.0,2.849
SNU-C1,CTRPv2,33.0,3.191
SNU-C1,CTRPv2,66.0,2.998
SW948,CTRPv2,0.002,97.22
SW948,CTRPv2,0.0041,104.1
SW948,CTRPv2,0.0081,90.6
SW948,CTRPv2,0.016,95.03
SW948,CTRPv2,0.032,99.92
SW948,CTRPv2,0.065,88.34
SW948,CTRPv2,0.13,94.65
SW948,CTRPv2,0.26,94.75
SW948,CTRPv2,0.52,93.04
SW948,CTRPv2,1.0,90.81
SW948,CTRPv2,2.1,105.5
SW948,CTRPv2,4.2,91.27
SW948,CTRPv2,8.3,73.58
SW948,CTRPv2,17.0,5.625
SW948,CTRPv2,33.0,3.149
SW948,CTRPv2,66.0,2.62
COLO-678,CTRPv2,0.002,116.4
COLO-678,CTRPv2,0.0041,97.83
COLO-678,CTRPv2,0.0081,99.78
COLO-678,CTRPv2,0.016,109.7
COLO-678,CTRPv2,0.032,111.6
COLO-678,CTRPv2,0.065,122.8
COLO-678,CTRPv2,0.13,101.3
COLO-678,CTRPv2,0.26,95.09
COLO-678,CTRPv2,0.52,105.6
COLO-678,CTRPv2,1.0,91.6
COLO-678,CTRPv2,2.1,100.7
COLO-678,CTRPv2,4.2,104.1
COLO-678,CTRPv2,8.3,84.9
COLO-678,CTRPv2,17.0,85.72
COLO-678,CTRPv2,33.0,50.6
COLO-678,CTRPv2,66.0,19.19
SW1417,CTRPv2,0.002,100.5
SW1417,CTRPv2,0.0041,104.7
SW1417,CTRPv2,0.0081,98.86
SW1417,CTRPv2,0.016,101.7
SW1417,CTRPv2,0.032,97.27
SW1417,CTRPv2,0.065,95.07
SW1417,CTRPv2,0.13,99.23
SW1417,CTRPv2,0.26,96.88
SW1417,CTRPv2,0.52,104.9
SW1417,CTRPv2,1.0,102.1
SW1417,CTRPv2,2.1,104.0
SW1417,CTRPv2,4.2,106.4
SW1417,CTRPv2,8.3,100.5
SW1417,CTRPv2,17.0,97.36
SW1417,CTRPv2,33.0,92.17
