Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.004,116.847
22RV1,GDSC1000,0.008,103.991
22RV1,GDSC1000,0.016,101.531
22RV1,GDSC1000,0.032,110.664
22RV1,GDSC1000,0.064,116.299
22RV1,GDSC1000,0.128,121.31
22RV1,GDSC1000,0.256,119.69
22RV1,GDSC1000,0.512,95.522
22RV1,GDSC1000,1.024,109.325
DU-145,GDSC1000,0.004,110.571
DU-145,GDSC1000,0.008,118.507
DU-145,GDSC1000,0.016,91.9077
DU-145,GDSC1000,0.032,109.703
DU-145,GDSC1000,0.064,107.234
DU-145,GDSC1000,0.128,101.904
DU-145,GDSC1000,0.256,101.963
DU-145,GDSC1000,0.512,106.257
DU-145,GDSC1000,1.024,83.207
LNCaP-Clone-FGC,GDSC1000,0.004,111.071
LNCaP-Clone-FGC,GDSC1000,0.008,110.138
LNCaP-Clone-FGC,GDSC1000,0.016,105.629
LNCaP-Clone-FGC,GDSC1000,0.032,100.774
LNCaP-Clone-FGC,GDSC1000,0.064,107.446
LNCaP-Clone-FGC,GDSC1000,0.128,99.9744
LNCaP-Clone-FGC,GDSC1000,0.256,100.348
LNCaP-Clone-FGC,GDSC1000,0.512,104.832
LNCaP-Clone-FGC,GDSC1000,1.024,84.7217
BPH-1,GDSC1000,0.004,95.6261
BPH-1,GDSC1000,0.008,91.9269
BPH-1,GDSC1000,0.016,94.2331
BPH-1,GDSC1000,0.032,86.5807
BPH-1,GDSC1000,0.064,92.7234
BPH-1,GDSC1000,0.128,99.7494
BPH-1,GDSC1000,0.256,104.848
BPH-1,GDSC1000,0.512,102.085
BPH-1,GDSC1000,1.024,93.8738
PC-3,GDSC1000,0.004,115.831
PC-3,GDSC1000,0.008,87.3133
PC-3,GDSC1000,0.016,107.097
PC-3,GDSC1000,0.032,110.473
PC-3,GDSC1000,0.064,98.5732
PC-3,GDSC1000,0.128,95.2065
PC-3,GDSC1000,0.256,79.0862
PC-3,GDSC1000,0.512,98.2991
PC-3,GDSC1000,1.024,66.0814
VCaP,GDSC1000,0.004,97.014
VCaP,GDSC1000,0.008,105.727
VCaP,GDSC1000,0.016,87.5392
VCaP,GDSC1000,0.032,93.4186
VCaP,GDSC1000,0.064,97.9967
VCaP,GDSC1000,0.128,95.9834
VCaP,GDSC1000,0.256,99.6556
VCaP,GDSC1000,0.512,90.3337
VCaP,GDSC1000,1.024,74.6976
