Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,8.469,1.33e+03,1.33e+03,0.000,0
DK-MG,CTRPv2,1.493,75.7,75.7,0.000,0
CCF-STTG1,CTRPv2,5.950,734,316,17.188,0
GI-1,CTRPv2,0.685,87.1,87.1,0.000,0
U-118-MG,CTRPv2,10.359,1e+06,1e+06,0.000,0
A172,CTRPv2,1.860,100,100,0.000,0
T98G,CTRPv2,1.906,121,121,0.000,0
Becker,CTRPv2,5.836,6.7e+03,6.7e+03,0.000,0
8-MG-BA,CTRPv2,3.728,627,627,0.000,0
GMS-10,CTRPv2,4.425,205,205,0.000,0
GOS-3,CTRPv2,0.804,83.1,83.1,0.000,0
M059K,CTRPv2,1.761,91.1,91.1,0.000,0
TM-31,CTRPv2,3.161,180,180,0.000,0
YH-13,CTRPv2,3.675,159,159,0.000,0
Hs 683,CTRPv2,1.278,76.2,76.2,0.000,0
KNS-42,CTRPv2,1.131,2.19e+05,2.19e+05,0.000,0
YKG-1,CTRPv2,0.689,117,117,0.000,0
D-283MED,CTRPv2,1.936,67,67,0.000,0
SW1783,CTRPv2,1.551,103,103,0.000,0
SF268,CTRPv2,4.701,100,100,0.000,0
SF539,CTRPv2,9.187,120,120,0.000,0
U251MG,CTRPv2,8.961,1.69e+04,1.69e+04,0.000,0
SNB75,CTRPv2,7.586,113,113,0.000,0
KG-1-C,CTRPv2,1.198,90.8,90.8,0.000,0
42-MG-BA,CTRPv2,6.974,76.2,76.2,0.000,0
