Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,105.6
MKN1,CTRPv2,0.0041,105.7
MKN1,CTRPv2,0.0081,109.7
MKN1,CTRPv2,0.016,105.8
MKN1,CTRPv2,0.032,108.3
MKN1,CTRPv2,0.065,103.8
MKN1,CTRPv2,0.13,109.3
MKN1,CTRPv2,0.26,109.6
MKN1,CTRPv2,0.52,98.69
MKN1,CTRPv2,1.0,98.76
MKN1,CTRPv2,2.1,89.02
MKN1,CTRPv2,4.2,80.21
MKN1,CTRPv2,8.3,94.32
MKN1,CTRPv2,17.0,95.93
MKN1,CTRPv2,33.0,81.7
MKN1,CTRPv2,66.0,60.43
ECC12,CTRPv2,0.002,105.8
ECC12,CTRPv2,0.0041,105.1
ECC12,CTRPv2,0.0081,103.4
ECC12,CTRPv2,0.016,102.9
ECC12,CTRPv2,0.032,104.1
ECC12,CTRPv2,0.065,100.1
ECC12,CTRPv2,0.13,102.2
ECC12,CTRPv2,0.26,101.2
ECC12,CTRPv2,0.52,100.3
ECC12,CTRPv2,1.0,103.8
ECC12,CTRPv2,2.1,100.5
ECC12,CTRPv2,4.2,102.9
ECC12,CTRPv2,8.3,114.7
ECC12,CTRPv2,17.0,114.1
ECC12,CTRPv2,33.0,110.0
ECC12,CTRPv2,66.0,94.56
23132-87,CTRPv2,0.002,103.4
23132-87,CTRPv2,0.0041,83.17
23132-87,CTRPv2,0.0081,96.57
23132-87,CTRPv2,0.016,110.7
23132-87,CTRPv2,0.032,92.78
23132-87,CTRPv2,0.065,90.66
23132-87,CTRPv2,0.13,117.6
23132-87,CTRPv2,0.26,109.7
23132-87,CTRPv2,0.52,101.9
23132-87,CTRPv2,1.0,93.9
23132-87,CTRPv2,2.1,118.8
23132-87,CTRPv2,4.2,102.5
23132-87,CTRPv2,8.3,58.16
23132-87,CTRPv2,17.0,84.76
23132-87,CTRPv2,33.0,95.02
23132-87,CTRPv2,66.0,52.08
GSU,CTRPv2,0.002,104.5
GSU,CTRPv2,0.0041,109.0
GSU,CTRPv2,0.0081,110.0
GSU,CTRPv2,0.016,102.7
GSU,CTRPv2,0.032,112.0
GSU,CTRPv2,0.065,112.4
GSU,CTRPv2,0.13,106.4
GSU,CTRPv2,0.26,102.2
GSU,CTRPv2,0.52,117.2
GSU,CTRPv2,1.0,126.8
GSU,CTRPv2,2.1,119.8
GSU,CTRPv2,4.2,130.9
GSU,CTRPv2,8.3,137.0
GSU,CTRPv2,17.0,137.3
GSU,CTRPv2,33.0,133.0
GSU,CTRPv2,66.0,121.8
GSS,CTRPv2,0.002,93.08
GSS,CTRPv2,0.0041,96.09
GSS,CTRPv2,0.0081,83.32
GSS,CTRPv2,0.016,86.62
GSS,CTRPv2,0.032,90.83
GSS,CTRPv2,0.065,88.31
GSS,CTRPv2,0.13,98.88
GSS,CTRPv2,0.26,102.3
GSS,CTRPv2,0.52,69.34
GSS,CTRPv2,1.0,58.33
GSS,CTRPv2,2.1,49.33
GSS,CTRPv2,4.2,46.82
GSS,CTRPv2,8.3,56.95
GSS,CTRPv2,17.0,56.2
GSS,CTRPv2,33.0,29.07
GSS,CTRPv2,66.0,12.72
SNU-620,CTRPv2,0.002,96.7
SNU-620,CTRPv2,0.0041,91.54
SNU-620,CTRPv2,0.0081,111.3
SNU-620,CTRPv2,0.016,105.0
SNU-620,CTRPv2,0.032,80.67
SNU-620,CTRPv2,0.065,82.51
SNU-620,CTRPv2,0.13,112.4
SNU-620,CTRPv2,0.26,96.68
SNU-620,CTRPv2,0.52,92.55
SNU-620,CTRPv2,1.0,83.77
SNU-620,CTRPv2,2.1,89.22
SNU-620,CTRPv2,4.2,81.26
SNU-620,CTRPv2,8.3,51.28
SNU-620,CTRPv2,17.0,52.24
SNU-620,CTRPv2,33.0,53.07
SNU-620,CTRPv2,66.0,20.92
MKN45,CTRPv2,0.002,110.3
MKN45,CTRPv2,0.0041,98.81
MKN45,CTRPv2,0.0081,120.0
MKN45,CTRPv2,0.016,117.3
MKN45,CTRPv2,0.032,105.6
MKN45,CTRPv2,0.065,109.0
MKN45,CTRPv2,0.13,106.7
MKN45,CTRPv2,0.26,103.4
MKN45,CTRPv2,0.52,107.6
MKN45,CTRPv2,1.0,103.3
MKN45,CTRPv2,2.1,116.0
MKN45,CTRPv2,4.2,113.3
MKN45,CTRPv2,8.3,113.3
MKN45,CTRPv2,17.0,112.0
MKN45,CTRPv2,33.0,107.2
MKN45,CTRPv2,66.0,107.9
NUGC-4,CTRPv2,0.002,83.49
NUGC-4,CTRPv2,0.0041,94.95
NUGC-4,CTRPv2,0.0081,89.6
NUGC-4,CTRPv2,0.016,91.35
NUGC-4,CTRPv2,0.032,82.14
NUGC-4,CTRPv2,0.065,86.4
NUGC-4,CTRPv2,0.13,96.25
NUGC-4,CTRPv2,0.26,91.65
NUGC-4,CTRPv2,0.52,55.81
NUGC-4,CTRPv2,1.0,51.98
NUGC-4,CTRPv2,2.1,81.71
NUGC-4,CTRPv2,4.2,79.68
NUGC-4,CTRPv2,8.3,37.38
NUGC-4,CTRPv2,17.0,42.24
NUGC-4,CTRPv2,33.0,51.27
NUGC-4,CTRPv2,66.0,39.35
AGS,CTRPv2,0.002,103.0
AGS,CTRPv2,0.0041,102.6
AGS,CTRPv2,0.0081,99.91
AGS,CTRPv2,0.016,101.6
AGS,CTRPv2,0.032,103.6
AGS,CTRPv2,0.065,102.8
AGS,CTRPv2,0.13,100.4
AGS,CTRPv2,0.26,98.94
AGS,CTRPv2,0.52,102.6
AGS,CTRPv2,1.0,100.3
AGS,CTRPv2,2.1,104.0
AGS,CTRPv2,4.2,107.1
AGS,CTRPv2,8.3,112.3
AGS,CTRPv2,17.0,109.4
AGS,CTRPv2,33.0,110.4
AGS,CTRPv2,66.0,102.1
KE-39,CTRPv2,0.002,103.3
KE-39,CTRPv2,0.0041,100.1
KE-39,CTRPv2,0.0081,106.5
KE-39,CTRPv2,0.016,105.0
KE-39,CTRPv2,0.032,113.6
KE-39,CTRPv2,0.065,106.1
KE-39,CTRPv2,0.13,96.18
KE-39,CTRPv2,0.26,90.97
KE-39,CTRPv2,0.52,108.7
KE-39,CTRPv2,1.0,96.86
KE-39,CTRPv2,2.1,100.4
KE-39,CTRPv2,4.2,113.6
KE-39,CTRPv2,8.3,111.0
KE-39,CTRPv2,17.0,110.7
KE-39,CTRPv2,33.0,117.5
KE-39,CTRPv2,66.0,97.96
SNU-719,CTRPv2,0.002,106.9
SNU-719,CTRPv2,0.0041,103.2
SNU-719,CTRPv2,0.0081,95.35
SNU-719,CTRPv2,0.016,108.9
SNU-719,CTRPv2,0.032,101.9
SNU-719,CTRPv2,0.065,109.4
SNU-719,CTRPv2,0.13,102.6
SNU-719,CTRPv2,0.26,111.5
SNU-719,CTRPv2,0.52,101.8
SNU-719,CTRPv2,1.0,98.98
SNU-719,CTRPv2,2.1,96.07
SNU-719,CTRPv2,4.2,101.2
SNU-719,CTRPv2,8.3,94.93
SNU-719,CTRPv2,17.0,101.2
SNU-719,CTRPv2,33.0,106.1
SNU-719,CTRPv2,66.0,81.42
NCI-N87,CTRPv2,0.002,85.55
NCI-N87,CTRPv2,0.0041,115.7
NCI-N87,CTRPv2,0.0081,90.71
NCI-N87,CTRPv2,0.016,113.3
NCI-N87,CTRPv2,0.032,112.9
NCI-N87,CTRPv2,0.065,86.11
NCI-N87,CTRPv2,0.13,82.45
NCI-N87,CTRPv2,0.26,85.47
NCI-N87,CTRPv2,0.52,104.8
NCI-N87,CTRPv2,1.0,105.6
NCI-N87,CTRPv2,2.1,123.6
NCI-N87,CTRPv2,4.2,121.1
NCI-N87,CTRPv2,8.3,64.95
NCI-N87,CTRPv2,17.0,59.19
NCI-N87,CTRPv2,33.0,73.19
NCI-N87,CTRPv2,66.0,54.78
SNU-5,CTRPv2,0.002,96.42
SNU-5,CTRPv2,0.0041,94.5
SNU-5,CTRPv2,0.0081,108.5
SNU-5,CTRPv2,0.016,110.3
SNU-5,CTRPv2,0.032,104.0
SNU-5,CTRPv2,0.065,93.42
SNU-5,CTRPv2,0.13,112.3
SNU-5,CTRPv2,0.26,62.96
SNU-5,CTRPv2,0.52,113.6
SNU-5,CTRPv2,1.0,110.8
SNU-5,CTRPv2,2.1,110.3
SNU-5,CTRPv2,4.2,113.2
SNU-5,CTRPv2,8.3,93.23
SNU-5,CTRPv2,17.0,86.46
SNU-5,CTRPv2,33.0,99.9
SNU-5,CTRPv2,66.0,83.25
SNU-668,CTRPv2,0.002,101.7
SNU-668,CTRPv2,0.0041,98.11
SNU-668,CTRPv2,0.0081,94.73
SNU-668,CTRPv2,0.016,95.37
SNU-668,CTRPv2,0.032,100.9
SNU-668,CTRPv2,0.065,101.0
SNU-668,CTRPv2,0.13,95.47
SNU-668,CTRPv2,0.26,99.56
SNU-668,CTRPv2,0.52,104.0
SNU-668,CTRPv2,1.0,99.63
SNU-668,CTRPv2,2.1,103.3
SNU-668,CTRPv2,4.2,112.9
SNU-668,CTRPv2,8.3,132.9
SNU-668,CTRPv2,17.0,131.3
SNU-668,CTRPv2,33.0,128.2
SNU-668,CTRPv2,66.0,89.82
ECC10,CTRPv2,0.002,108.7
ECC10,CTRPv2,0.0041,102.3
ECC10,CTRPv2,0.0081,96.01
ECC10,CTRPv2,0.016,93.48
ECC10,CTRPv2,0.032,109.2
ECC10,CTRPv2,0.065,111.2
ECC10,CTRPv2,0.13,100.7
ECC10,CTRPv2,0.26,106.0
ECC10,CTRPv2,0.52,94.15
ECC10,CTRPv2,1.0,102.5
ECC10,CTRPv2,2.1,105.1
ECC10,CTRPv2,4.2,110.8
ECC10,CTRPv2,8.3,124.6
ECC10,CTRPv2,17.0,115.9
ECC10,CTRPv2,33.0,148.9
ECC10,CTRPv2,66.0,21.83
MKN74,CTRPv2,0.002,94.24
MKN74,CTRPv2,0.0041,90.93
MKN74,CTRPv2,0.0081,92.9
MKN74,CTRPv2,0.016,95.79
MKN74,CTRPv2,0.032,91.34
MKN74,CTRPv2,0.065,79.45
MKN74,CTRPv2,0.13,108.2
MKN74,CTRPv2,0.26,111.9
MKN74,CTRPv2,0.52,91.91
MKN74,CTRPv2,1.0,105.7
MKN74,CTRPv2,2.1,94.56
MKN74,CTRPv2,4.2,100.3
MKN74,CTRPv2,8.3,117.2
MKN74,CTRPv2,17.0,126.1
MKN74,CTRPv2,33.0,125.5
MKN74,CTRPv2,66.0,110.2
FU97,CTRPv2,0.002,108.9
FU97,CTRPv2,0.0041,106.3
FU97,CTRPv2,0.0081,96.39
FU97,CTRPv2,0.016,104.8
FU97,CTRPv2,0.032,106.4
FU97,CTRPv2,0.065,98.95
FU97,CTRPv2,0.13,104.6
FU97,CTRPv2,0.26,113.7
FU97,CTRPv2,0.52,100.5
FU97,CTRPv2,1.0,102.7
FU97,CTRPv2,2.1,98.99
FU97,CTRPv2,4.2,122.0
FU97,CTRPv2,8.3,152.3
FU97,CTRPv2,17.0,164.4
FU97,CTRPv2,33.0,165.5
FU97,CTRPv2,66.0,141.3
NUGC-3,CTRPv2,0.002,105.9
NUGC-3,CTRPv2,0.0041,105.4
NUGC-3,CTRPv2,0.0081,97.97
NUGC-3,CTRPv2,0.016,98.51
NUGC-3,CTRPv2,0.032,102.0
NUGC-3,CTRPv2,0.065,100.6
NUGC-3,CTRPv2,0.13,106.4
NUGC-3,CTRPv2,0.26,105.1
NUGC-3,CTRPv2,0.52,98.8
NUGC-3,CTRPv2,1.0,99.11
NUGC-3,CTRPv2,2.1,92.56
NUGC-3,CTRPv2,4.2,99.26
NUGC-3,CTRPv2,8.3,99.91
NUGC-3,CTRPv2,17.0,94.9
NUGC-3,CTRPv2,33.0,91.77
NUGC-3,CTRPv2,66.0,76.68
MKN7,CTRPv2,0.002,114.3
MKN7,CTRPv2,0.0041,111.9
MKN7,CTRPv2,0.0081,109.6
MKN7,CTRPv2,0.016,116.2
MKN7,CTRPv2,0.032,113.6
MKN7,CTRPv2,0.065,122.8
MKN7,CTRPv2,0.13,121.4
MKN7,CTRPv2,0.26,107.1
MKN7,CTRPv2,0.52,114.1
MKN7,CTRPv2,1.0,105.6
MKN7,CTRPv2,2.1,104.4
MKN7,CTRPv2,4.2,114.4
MKN7,CTRPv2,8.3,71.96
MKN7,CTRPv2,17.0,86.21
MKN7,CTRPv2,33.0,70.72
MKN7,CTRPv2,66.0,50.23
MKN74,CTRPv2,0.002,108.7
MKN74,CTRPv2,0.0041,106.7
MKN74,CTRPv2,0.0081,110.2
MKN74,CTRPv2,0.016,110.1
MKN74,CTRPv2,0.032,112.8
MKN74,CTRPv2,0.065,111.5
MKN74,CTRPv2,0.13,115.9
MKN74,CTRPv2,0.26,109.7
MKN74,CTRPv2,0.52,119.9
MKN74,CTRPv2,1.0,110.7
MKN74,CTRPv2,2.1,115.6
MKN74,CTRPv2,4.2,114.5
MKN74,CTRPv2,8.3,125.6
MKN74,CTRPv2,17.0,123.6
MKN74,CTRPv2,33.0,118.2
MKN74,CTRPv2,66.0,85.73
SH-10-TC,CTRPv2,0.002,100.5
SH-10-TC,CTRPv2,0.0041,104.2
SH-10-TC,CTRPv2,0.0081,103.0
SH-10-TC,CTRPv2,0.016,104.0
SH-10-TC,CTRPv2,0.032,109.9
SH-10-TC,CTRPv2,0.065,101.5
SH-10-TC,CTRPv2,0.13,110.9
SH-10-TC,CTRPv2,0.26,106.2
SH-10-TC,CTRPv2,0.52,105.0
SH-10-TC,CTRPv2,1.0,110.2
SH-10-TC,CTRPv2,2.1,107.1
SH-10-TC,CTRPv2,4.2,113.9
SH-10-TC,CTRPv2,8.3,100.1
SH-10-TC,CTRPv2,17.0,105.5
SH-10-TC,CTRPv2,33.0,105.5
SH-10-TC,CTRPv2,66.0,90.75
IM-95,CTRPv2,0.002,96.68
IM-95,CTRPv2,0.0041,97.08
IM-95,CTRPv2,0.0081,97.48
IM-95,CTRPv2,0.016,89.3
IM-95,CTRPv2,0.032,99.4
IM-95,CTRPv2,0.065,80.64
IM-95,CTRPv2,0.13,101.0
IM-95,CTRPv2,0.26,97.61
IM-95,CTRPv2,0.52,92.57
IM-95,CTRPv2,1.0,96.0
IM-95,CTRPv2,2.1,93.4
IM-95,CTRPv2,4.2,61.15
IM-95,CTRPv2,8.3,45.06
IM-95,CTRPv2,17.0,46.21
IM-95,CTRPv2,33.0,39.33
IM-95,CTRPv2,66.0,32.73
Hs 746T,CTRPv2,0.002,101.5
Hs 746T,CTRPv2,0.0041,100.5
Hs 746T,CTRPv2,0.0081,103.9
Hs 746T,CTRPv2,0.016,100.6
Hs 746T,CTRPv2,0.032,104.8
Hs 746T,CTRPv2,0.065,103.1
Hs 746T,CTRPv2,0.13,98.48
Hs 746T,CTRPv2,0.26,105.9
Hs 746T,CTRPv2,0.52,103.3
Hs 746T,CTRPv2,1.0,105.5
Hs 746T,CTRPv2,2.1,102.0
Hs 746T,CTRPv2,4.2,102.9
Hs 746T,CTRPv2,8.3,105.2
Hs 746T,CTRPv2,17.0,103.2
Hs 746T,CTRPv2,33.0,95.59
Hs 746T,CTRPv2,66.0,81.24
KATOIII,CTRPv2,0.002,104.7
KATOIII,CTRPv2,0.0041,97.85
KATOIII,CTRPv2,0.0081,105.5
KATOIII,CTRPv2,0.016,99.89
KATOIII,CTRPv2,0.032,105.3
KATOIII,CTRPv2,0.065,104.3
KATOIII,CTRPv2,0.13,69.34
KATOIII,CTRPv2,0.26,96.72
KATOIII,CTRPv2,0.52,106.1
KATOIII,CTRPv2,1.0,110.9
KATOIII,CTRPv2,2.1,115.4
KATOIII,CTRPv2,4.2,111.2
KATOIII,CTRPv2,8.3,89.56
KATOIII,CTRPv2,17.0,107.5
KATOIII,CTRPv2,33.0,81.39
KATOIII,CTRPv2,66.0,61.57
SNU-16,CTRPv2,0.002,109.3
SNU-16,CTRPv2,0.0041,116.2
SNU-16,CTRPv2,0.0081,114.5
SNU-16,CTRPv2,0.016,104.7
SNU-16,CTRPv2,0.032,104.7
SNU-16,CTRPv2,0.065,108.5
SNU-16,CTRPv2,0.13,113.9
SNU-16,CTRPv2,0.26,111.3
SNU-16,CTRPv2,0.52,101.0
SNU-16,CTRPv2,1.0,110.3
SNU-16,CTRPv2,2.1,108.9
SNU-16,CTRPv2,4.2,91.52
SNU-16,CTRPv2,8.3,57.83
SNU-16,CTRPv2,17.0,78.34
SNU-16,CTRPv2,33.0,52.34
SNU-16,CTRPv2,66.0,12.2
HuG1-N,CTRPv2,0.002,79.55
HuG1-N,CTRPv2,0.0041,91.7
HuG1-N,CTRPv2,0.0081,87.2
HuG1-N,CTRPv2,0.016,99.63
HuG1-N,CTRPv2,0.032,86.19
HuG1-N,CTRPv2,0.065,89.27
HuG1-N,CTRPv2,0.13,92.22
HuG1-N,CTRPv2,0.26,91.98
HuG1-N,CTRPv2,0.52,97.83
HuG1-N,CTRPv2,1.0,97.49
HuG1-N,CTRPv2,2.1,103.1
HuG1-N,CTRPv2,4.2,115.8
HuG1-N,CTRPv2,8.3,83.73
HuG1-N,CTRPv2,17.0,113.9
HuG1-N,CTRPv2,33.0,78.12
HuG1-N,CTRPv2,66.0,37.28
LMSU,CTRPv2,0.002,105.0
LMSU,CTRPv2,0.0041,107.7
LMSU,CTRPv2,0.0081,102.0
LMSU,CTRPv2,0.016,110.5
LMSU,CTRPv2,0.032,107.4
LMSU,CTRPv2,0.065,105.5
LMSU,CTRPv2,0.13,106.0
LMSU,CTRPv2,0.26,103.1
LMSU,CTRPv2,0.52,104.7
LMSU,CTRPv2,1.0,105.2
LMSU,CTRPv2,2.1,101.4
LMSU,CTRPv2,4.2,112.7
LMSU,CTRPv2,8.3,102.9
LMSU,CTRPv2,17.0,112.1
LMSU,CTRPv2,33.0,100.5
LMSU,CTRPv2,66.0,86.54
SNU-1,CTRPv2,0.002,113.1
SNU-1,CTRPv2,0.0041,111.8
SNU-1,CTRPv2,0.0081,106.5
SNU-1,CTRPv2,0.016,102.0
SNU-1,CTRPv2,0.032,106.4
SNU-1,CTRPv2,0.065,110.9
SNU-1,CTRPv2,0.13,108.9
SNU-1,CTRPv2,0.26,104.1
SNU-1,CTRPv2,0.52,109.4
SNU-1,CTRPv2,1.0,106.8
SNU-1,CTRPv2,2.1,106.0
SNU-1,CTRPv2,4.2,106.2
SNU-1,CTRPv2,8.3,83.56
SNU-1,CTRPv2,17.0,86.36
SNU-1,CTRPv2,33.0,78.9
SNU-1,CTRPv2,66.0,64.81
KE-39,CTRPv2,0.002,110.8
KE-39,CTRPv2,0.0041,123.7
KE-39,CTRPv2,0.0081,115.3
KE-39,CTRPv2,0.016,118.9
KE-39,CTRPv2,0.032,116.7
KE-39,CTRPv2,0.065,120.6
KE-39,CTRPv2,0.13,119.2
KE-39,CTRPv2,0.26,122.3
KE-39,CTRPv2,0.52,118.9
KE-39,CTRPv2,1.0,109.7
KE-39,CTRPv2,2.1,122.0
KE-39,CTRPv2,4.2,122.7
KE-39,CTRPv2,8.3,123.1
KE-39,CTRPv2,17.0,118.3
KE-39,CTRPv2,33.0,118.3
KE-39,CTRPv2,66.0,90.48
SNU-216,CTRPv2,0.002,120.4
SNU-216,CTRPv2,0.0041,117.2
SNU-216,CTRPv2,0.0081,118.5
SNU-216,CTRPv2,0.016,119.0
SNU-216,CTRPv2,0.032,121.7
SNU-216,CTRPv2,0.065,119.5
SNU-216,CTRPv2,0.13,114.7
SNU-216,CTRPv2,0.26,111.8
SNU-216,CTRPv2,0.52,122.1
SNU-216,CTRPv2,1.0,122.1
SNU-216,CTRPv2,2.1,113.6
SNU-216,CTRPv2,4.2,103.6
SNU-216,CTRPv2,8.3,120.5
SNU-216,CTRPv2,17.0,110.5
SNU-216,CTRPv2,33.0,117.6
SNU-216,CTRPv2,66.0,92.54
SNU-601,CTRPv2,0.002,105.5
SNU-601,CTRPv2,0.0041,108.3
SNU-601,CTRPv2,0.0081,102.7
SNU-601,CTRPv2,0.016,106.4
SNU-601,CTRPv2,0.032,108.8
SNU-601,CTRPv2,0.065,107.4
SNU-601,CTRPv2,0.13,107.6
SNU-601,CTRPv2,0.26,107.1
SNU-601,CTRPv2,0.52,111.7
SNU-601,CTRPv2,1.0,113.3
SNU-601,CTRPv2,2.1,109.1
SNU-601,CTRPv2,4.2,111.3
SNU-601,CTRPv2,8.3,114.3
SNU-601,CTRPv2,17.0,119.0
SNU-601,CTRPv2,33.0,110.6
SNU-601,CTRPv2,66.0,100.7
HGC-27,CTRPv2,0.002,95.39
HGC-27,CTRPv2,0.0041,99.87
HGC-27,CTRPv2,0.0081,97.68
HGC-27,CTRPv2,0.016,95.45
HGC-27,CTRPv2,0.032,96.45
HGC-27,CTRPv2,0.065,99.47
HGC-27,CTRPv2,0.13,98.03
HGC-27,CTRPv2,0.26,100.4
HGC-27,CTRPv2,0.52,100.2
HGC-27,CTRPv2,1.0,101.7
HGC-27,CTRPv2,2.1,104.2
HGC-27,CTRPv2,4.2,101.7
HGC-27,CTRPv2,8.3,102.5
HGC-27,CTRPv2,17.0,103.1
HGC-27,CTRPv2,33.0,94.61
HGC-27,CTRPv2,66.0,59.97
