Dataset,Dose,Response
GDSC1000,0.0390625,103.945
GDSC1000,0.078125,98.0805
GDSC1000,0.15625,111.938
GDSC1000,0.3125,98.5019
GDSC1000,0.625,88.9666
GDSC1000,1.25,74.6519
GDSC1000,2.5,17.5184
GDSC1000,5.0,6.71498
GDSC1000,10.0,5.43103
gCSI,0.001528,105.925
gCSI,0.004583,104.956
gCSI,0.01375,108.052
gCSI,0.04125,107.368
gCSI,0.12375,105.717
gCSI,0.37125,90.7475
gCSI,1.11111,53.5751
gCSI,3.33333,2.35311
gCSI,10.0,0.877853
CTRPv2,0.001,109.9
CTRPv2,0.002,96.23
CTRPv2,0.0041,99.83
CTRPv2,0.0081,105.8
CTRPv2,0.016,110.1
CTRPv2,0.032,108.9
CTRPv2,0.065,108.6
CTRPv2,0.13,110.9
CTRPv2,0.26,108.2
CTRPv2,0.52,106.9
CTRPv2,1.0,113.7
CTRPv2,2.1,118.3
CTRPv2,4.2,117.7
CTRPv2,8.3,103.0
CTRPv2,17.0,91.84
CTRPv2,33.0,82.29
