Dataset,Dose,Response
CTRPv2 rep 1,0.0081,93.57
CTRPv2 rep 1,0.016,102.0
CTRPv2 rep 1,0.032,76.9
CTRPv2 rep 1,0.065,91.74
CTRPv2 rep 1,0.13,86.13
CTRPv2 rep 1,0.26,100.9
CTRPv2 rep 1,0.52,109.2
CTRPv2 rep 1,1.0,92.76
CTRPv2 rep 1,2.1,95.34
CTRPv2 rep 1,4.2,96.64
CTRPv2 rep 1,8.3,98.64
CTRPv2 rep 1,17.0,98.33
CTRPv2 rep 1,33.0,90.91
CTRPv2 rep 1,66.0,105.0
CTRPv2 rep 1,130.0,102.9
CTRPv2 rep 1,270.0,106.2
CTRPv2 rep 2,0.0081,105.9
CTRPv2 rep 2,0.016,68.35
CTRPv2 rep 2,0.032,83.49
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,96.55
CTRPv2 rep 2,0.26,104.8
CTRPv2 rep 2,0.52,110.6
CTRPv2 rep 2,1.0,101.5
CTRPv2 rep 2,2.1,101.5
CTRPv2 rep 2,4.2,108.7
CTRPv2 rep 2,8.3,72.54
CTRPv2 rep 2,17.0,100.5
CTRPv2 rep 2,33.0,109.4
CTRPv2 rep 2,66.0,106.9
CTRPv2 rep 2,130.0,116.5
CTRPv2 rep 2,270.0,117.0
