Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.326
GDSC1000 rep 1,0.08,125.612
GDSC1000 rep 1,0.16,103.065
GDSC1000 rep 1,0.32,115.125
GDSC1000 rep 1,0.64,110.411
GDSC1000 rep 1,1.28,124.967
GDSC1000 rep 1,2.56,125.753
GDSC1000 rep 1,5.12,106.244
GDSC1000 rep 1,10.24,129.476
GDSC1000 rep 2,0.0195312,101.248
GDSC1000 rep 2,0.0390625,104.318
GDSC1000 rep 2,0.078125,105.437
GDSC1000 rep 2,0.15625,98.2043
GDSC1000 rep 2,0.3125,97.2229
GDSC1000 rep 2,0.625,98.9043
GDSC1000 rep 2,1.25,111.306
GDSC1000 rep 2,2.5,100.143
GDSC1000 rep 2,5.0,102.512
