Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,109.3
HeLa,CTRPv2,0.0041,118.3
HeLa,CTRPv2,0.0081,106.1
HeLa,CTRPv2,0.016,111.1
HeLa,CTRPv2,0.032,116.0
HeLa,CTRPv2,0.065,117.4
HeLa,CTRPv2,0.13,112.9
HeLa,CTRPv2,0.26,118.1
HeLa,CTRPv2,0.52,108.6
HeLa,CTRPv2,1.0,114.4
HeLa,CTRPv2,2.1,117.2
HeLa,CTRPv2,4.2,39.65
HeLa,CTRPv2,8.3,3.965
HeLa,CTRPv2,17.0,2.379
HeLa,CTRPv2,33.0,1.008
HeLa,CTRPv2,66.0,1.344
HeLa,CTRPv2,0.002,95.04
HeLa,CTRPv2,0.0041,96.66
HeLa,CTRPv2,0.0081,96.73
HeLa,CTRPv2,0.016,101.5
HeLa,CTRPv2,0.032,98.61
HeLa,CTRPv2,0.065,102.5
HeLa,CTRPv2,0.13,93.86
HeLa,CTRPv2,0.26,101.2
HeLa,CTRPv2,0.52,97.98
HeLa,CTRPv2,1.0,96.79
HeLa,CTRPv2,2.1,95.57
HeLa,CTRPv2,4.2,38.08
HeLa,CTRPv2,8.3,2.861
HeLa,CTRPv2,17.0,2.721
HeLa,CTRPv2,33.0,2.047
HeLa,CTRPv2,66.0,2.303
