Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,106.2
SNU-8,CTRPv2,0.0041,98.01
SNU-8,CTRPv2,0.0081,106.8
SNU-8,CTRPv2,0.016,103.6
SNU-8,CTRPv2,0.032,111.2
SNU-8,CTRPv2,0.065,107.1
SNU-8,CTRPv2,0.13,109.1
SNU-8,CTRPv2,0.26,112.3
SNU-8,CTRPv2,0.52,104.9
SNU-8,CTRPv2,1.0,104.0
SNU-8,CTRPv2,2.1,111.8
SNU-8,CTRPv2,4.2,109.0
SNU-8,CTRPv2,8.3,98.57
SNU-8,CTRPv2,17.0,105.5
SNU-8,CTRPv2,33.0,105.0
SNU-8,CTRPv2,66.0,111.5
KURAMOCHI,CTRPv2,0.002,110.5
KURAMOCHI,CTRPv2,0.0041,114.4
KURAMOCHI,CTRPv2,0.0081,109.9
KURAMOCHI,CTRPv2,0.016,109.0
KURAMOCHI,CTRPv2,0.032,114.4
KURAMOCHI,CTRPv2,0.065,116.9
KURAMOCHI,CTRPv2,0.13,107.5
KURAMOCHI,CTRPv2,0.26,118.5
KURAMOCHI,CTRPv2,0.52,107.1
KURAMOCHI,CTRPv2,1.0,97.77
KURAMOCHI,CTRPv2,2.1,95.83
KURAMOCHI,CTRPv2,4.2,102.4
KURAMOCHI,CTRPv2,8.3,93.72
KURAMOCHI,CTRPv2,17.0,99.32
KURAMOCHI,CTRPv2,33.0,89.72
KURAMOCHI,CTRPv2,66.0,98.04
ONCO-DG-1,CTRPv2,0.002,102.3
ONCO-DG-1,CTRPv2,0.0041,103.0
ONCO-DG-1,CTRPv2,0.0081,112.8
ONCO-DG-1,CTRPv2,0.016,111.2
ONCO-DG-1,CTRPv2,0.032,112.1
ONCO-DG-1,CTRPv2,0.065,107.5
ONCO-DG-1,CTRPv2,0.13,113.8
ONCO-DG-1,CTRPv2,0.26,112.9
ONCO-DG-1,CTRPv2,0.52,110.3
ONCO-DG-1,CTRPv2,1.0,106.7
ONCO-DG-1,CTRPv2,2.1,111.5
ONCO-DG-1,CTRPv2,4.2,106.1
ONCO-DG-1,CTRPv2,8.3,107.5
ONCO-DG-1,CTRPv2,17.0,111.7
ONCO-DG-1,CTRPv2,33.0,106.0
ONCO-DG-1,CTRPv2,66.0,110.0
OVTOKO,CTRPv2,0.002,108.9
OVTOKO,CTRPv2,0.0041,107.7
OVTOKO,CTRPv2,0.0081,108.9
OVTOKO,CTRPv2,0.016,110.0
OVTOKO,CTRPv2,0.032,111.3
OVTOKO,CTRPv2,0.065,110.3
OVTOKO,CTRPv2,0.13,108.6
OVTOKO,CTRPv2,0.26,113.4
OVTOKO,CTRPv2,0.52,102.1
OVTOKO,CTRPv2,1.0,106.0
OVTOKO,CTRPv2,2.1,103.3
OVTOKO,CTRPv2,4.2,104.3
OVTOKO,CTRPv2,8.3,100.8
OVTOKO,CTRPv2,17.0,96.73
OVTOKO,CTRPv2,33.0,97.14
OVTOKO,CTRPv2,66.0,98.51
OVSAHO,CTRPv2,0.002,105.7
OVSAHO,CTRPv2,0.0041,104.1
OVSAHO,CTRPv2,0.0081,104.7
OVSAHO,CTRPv2,0.016,105.0
OVSAHO,CTRPv2,0.032,99.44
OVSAHO,CTRPv2,0.065,102.9
OVSAHO,CTRPv2,0.13,106.8
OVSAHO,CTRPv2,0.26,104.6
OVSAHO,CTRPv2,1.0,103.0
OVSAHO,CTRPv2,8.3,96.47
OVSAHO,CTRPv2,17.0,93.21
OVSAHO,CTRPv2,33.0,92.5
SNU-119,CTRPv2,0.002,105.7
SNU-119,CTRPv2,0.0041,107.3
SNU-119,CTRPv2,0.0081,107.9
SNU-119,CTRPv2,0.016,110.0
SNU-119,CTRPv2,0.032,101.8
SNU-119,CTRPv2,0.065,105.4
SNU-119,CTRPv2,0.13,101.4
SNU-119,CTRPv2,0.26,109.4
SNU-119,CTRPv2,0.52,106.9
SNU-119,CTRPv2,1.0,102.7
SNU-119,CTRPv2,2.1,98.17
SNU-119,CTRPv2,4.2,97.89
SNU-119,CTRPv2,8.3,98.58
SNU-119,CTRPv2,17.0,98.04
SNU-119,CTRPv2,33.0,99.98
SNU-119,CTRPv2,66.0,100.7
DOV13,CTRPv2,0.002,109.4
DOV13,CTRPv2,0.0041,106.9
DOV13,CTRPv2,0.016,104.5
DOV13,CTRPv2,0.032,108.4
DOV13,CTRPv2,0.065,111.3
DOV13,CTRPv2,0.26,103.6
DOV13,CTRPv2,1.0,110.1
DOV13,CTRPv2,17.0,105.7
OVISE,CTRPv2,0.002,105.2
OVISE,CTRPv2,0.0041,105.1
OVISE,CTRPv2,0.016,101.9
OVISE,CTRPv2,0.032,104.8
OVISE,CTRPv2,0.065,105.4
OVISE,CTRPv2,0.26,107.8
OVISE,CTRPv2,1.0,106.4
OVISE,CTRPv2,17.0,103.7
JHOC-5,CTRPv2,0.002,94.15
JHOC-5,CTRPv2,0.0041,99.04
