Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,90.98
SW 1353,CTRPv2,0.002,98.42
SW 1353,CTRPv2,0.0041,96.46
SW 1353,CTRPv2,0.0081,98.59
SW 1353,CTRPv2,0.016,101.4
SW 1353,CTRPv2,0.032,101.2
SW 1353,CTRPv2,0.065,96.9
SW 1353,CTRPv2,0.13,98.64
SW 1353,CTRPv2,0.26,95.43
SW 1353,CTRPv2,0.52,95.2
SW 1353,CTRPv2,1.0,89.71
SW 1353,CTRPv2,2.1,99.12
SW 1353,CTRPv2,4.2,100.9
SW 1353,CTRPv2,8.3,101.1
SW 1353,CTRPv2,17.0,103.6
SW 1353,CTRPv2,33.0,103.4
U-2-OS,CTRPv2,0.001,75.66
U-2-OS,CTRPv2,0.002,66.2
U-2-OS,CTRPv2,0.0041,75.27
U-2-OS,CTRPv2,0.0081,83.27
U-2-OS,CTRPv2,0.016,69.1
U-2-OS,CTRPv2,0.032,68.64
U-2-OS,CTRPv2,0.065,137.8
U-2-OS,CTRPv2,0.13,116.1
U-2-OS,CTRPv2,0.26,122.7
U-2-OS,CTRPv2,0.52,146.3
U-2-OS,CTRPv2,1.0,129.5
U-2-OS,CTRPv2,2.1,117.8
U-2-OS,CTRPv2,4.2,106.4
U-2-OS,CTRPv2,8.3,103.9
U-2-OS,CTRPv2,17.0,103.2
U-2-OS,CTRPv2,33.0,129.5
MHH-ES-1,CTRPv2,0.001,93.21
MHH-ES-1,CTRPv2,0.002,94.59
MHH-ES-1,CTRPv2,0.0041,89.47
MHH-ES-1,CTRPv2,0.0081,95.29
MHH-ES-1,CTRPv2,0.016,95.16
MHH-ES-1,CTRPv2,0.032,93.58
MHH-ES-1,CTRPv2,0.065,92.74
MHH-ES-1,CTRPv2,0.13,91.2
MHH-ES-1,CTRPv2,0.26,100.2
MHH-ES-1,CTRPv2,0.52,92.05
MHH-ES-1,CTRPv2,1.0,88.32
MHH-ES-1,CTRPv2,2.1,92.54
MHH-ES-1,CTRPv2,4.2,98.24
MHH-ES-1,CTRPv2,8.3,87.56
MHH-ES-1,CTRPv2,17.0,88.75
MHH-ES-1,CTRPv2,33.0,85.2
SJSA-1,CTRPv2,0.001,103.1
SJSA-1,CTRPv2,0.002,107.6
SJSA-1,CTRPv2,0.0041,102.0
SJSA-1,CTRPv2,0.0081,103.0
SJSA-1,CTRPv2,0.016,107.8
SJSA-1,CTRPv2,0.032,106.7
SJSA-1,CTRPv2,0.065,103.4
SJSA-1,CTRPv2,0.13,104.4
SJSA-1,CTRPv2,0.26,102.1
SJSA-1,CTRPv2,0.52,100.1
SJSA-1,CTRPv2,1.0,98.97
SJSA-1,CTRPv2,2.1,98.98
SJSA-1,CTRPv2,4.2,102.9
SJSA-1,CTRPv2,8.3,104.5
SJSA-1,CTRPv2,17.0,106.0
SJSA-1,CTRPv2,33.0,103.8
SK-N-MC,CTRPv2,0.001,95.04
SK-N-MC,CTRPv2,0.002,101.8
SK-N-MC,CTRPv2,0.0041,98.28
SK-N-MC,CTRPv2,0.0081,100.1
SK-N-MC,CTRPv2,0.016,96.98
SK-N-MC,CTRPv2,0.032,96.11
SK-N-MC,CTRPv2,0.065,99.18
SK-N-MC,CTRPv2,0.13,94.96
SK-N-MC,CTRPv2,0.26,101.3
SK-N-MC,CTRPv2,0.52,92.07
SK-N-MC,CTRPv2,1.0,98.96
SK-N-MC,CTRPv2,2.1,100.8
SK-N-MC,CTRPv2,4.2,92.46
SK-N-MC,CTRPv2,8.3,95.47
SK-N-MC,CTRPv2,17.0,104.2
SK-N-MC,CTRPv2,33.0,101.7
HOS,CTRPv2,0.001,98.86
HOS,CTRPv2,0.002,98.88
HOS,CTRPv2,0.0041,98.4
HOS,CTRPv2,0.0081,99.07
HOS,CTRPv2,0.016,99.74
HOS,CTRPv2,0.032,97.86
HOS,CTRPv2,0.065,99.33
