Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.0011,103.2
WSU-DLCL2,CTRPv2,0.0023,103.5
WSU-DLCL2,CTRPv2,0.0045,103.8
WSU-DLCL2,CTRPv2,0.009,110.4
WSU-DLCL2,CTRPv2,0.018,108.6
WSU-DLCL2,CTRPv2,0.036,102.5
WSU-DLCL2,CTRPv2,0.072,110.1
WSU-DLCL2,CTRPv2,0.14,110.3
WSU-DLCL2,CTRPv2,0.29,106.6
WSU-DLCL2,CTRPv2,0.58,110.9
WSU-DLCL2,CTRPv2,1.2,117.8
WSU-DLCL2,CTRPv2,2.3,118.8
WSU-DLCL2,CTRPv2,4.6,101.6
WSU-DLCL2,CTRPv2,9.2,2.395
WSU-DLCL2,CTRPv2,18.0,107.7
WSU-DLCL2,CTRPv2,37.0,108.4
DEL,CTRPv2,0.0011,104.7
DEL,CTRPv2,0.0023,101.5
DEL,CTRPv2,0.0045,98.68
DEL,CTRPv2,0.009,101.5
DEL,CTRPv2,0.018,104.0
DEL,CTRPv2,0.036,107.1
DEL,CTRPv2,0.072,99.17
DEL,CTRPv2,0.14,97.6
DEL,CTRPv2,0.29,97.58
DEL,CTRPv2,0.58,96.72
DEL,CTRPv2,1.2,93.06
DEL,CTRPv2,2.3,92.75
DEL,CTRPv2,4.6,94.25
DEL,CTRPv2,9.2,93.03
DEL,CTRPv2,18.0,93.48
DEL,CTRPv2,37.0,91.04
EM-2,CTRPv2,0.0011,95.03
EM-2,CTRPv2,0.0023,98.22
EM-2,CTRPv2,0.0045,92.78
EM-2,CTRPv2,0.009,90.85
EM-2,CTRPv2,0.018,94.85
EM-2,CTRPv2,0.036,96.77
EM-2,CTRPv2,0.072,85.85
EM-2,CTRPv2,0.14,85.62
EM-2,CTRPv2,0.29,71.2
EM-2,CTRPv2,0.58,75.93
EM-2,CTRPv2,1.2,85.1
EM-2,CTRPv2,2.3,68.54
EM-2,CTRPv2,4.6,58.56
EM-2,CTRPv2,9.2,48.68
EM-2,CTRPv2,18.0,44.82
EM-2,CTRPv2,37.0,47.17
JURL-MK1,CTRPv2,0.0011,94.21
JURL-MK1,CTRPv2,0.0023,92.14
JURL-MK1,CTRPv2,0.0045,97.53
JURL-MK1,CTRPv2,0.009,104.7
JURL-MK1,CTRPv2,0.018,93.08
JURL-MK1,CTRPv2,0.036,97.07
JURL-MK1,CTRPv2,0.072,97.88
JURL-MK1,CTRPv2,0.14,92.94
JURL-MK1,CTRPv2,0.29,97.87
JURL-MK1,CTRPv2,0.58,94.95
JURL-MK1,CTRPv2,1.2,107.9
JURL-MK1,CTRPv2,2.3,99.37
JURL-MK1,CTRPv2,4.6,88.59
JURL-MK1,CTRPv2,9.2,90.3
JURL-MK1,CTRPv2,18.0,89.24
JURL-MK1,CTRPv2,37.0,94.04
P12-ICHIKAWA,CTRPv2,0.0011,104.0
P12-ICHIKAWA,CTRPv2,0.0023,98.78
P12-ICHIKAWA,CTRPv2,0.0045,92.42
P12-ICHIKAWA,CTRPv2,0.009,98.09
P12-ICHIKAWA,CTRPv2,0.018,97.15
P12-ICHIKAWA,CTRPv2,0.036,92.1
P12-ICHIKAWA,CTRPv2,0.072,87.61
P12-ICHIKAWA,CTRPv2,0.14,91.61
P12-ICHIKAWA,CTRPv2,0.29,92.78
P12-ICHIKAWA,CTRPv2,0.58,93.23
P12-ICHIKAWA,CTRPv2,1.2,97.42
P12-ICHIKAWA,CTRPv2,2.3,90.18
P12-ICHIKAWA,CTRPv2,4.6,84.64
P12-ICHIKAWA,CTRPv2,9.2,89.89
P12-ICHIKAWA,CTRPv2,18.0,92.3
P12-ICHIKAWA,CTRPv2,37.0,94.61
KE-37,CTRPv2,0.0011,104.2
KE-37,CTRPv2,0.0023,91.51
KE-37,CTRPv2,0.0045,102.2
KE-37,CTRPv2,0.009,105.9
KE-37,CTRPv2,0.018,107.7
KE-37,CTRPv2,0.036,94.18
KE-37,CTRPv2,0.072,96.71
KE-37,CTRPv2,0.14,96.61
KE-37,CTRPv2,0.29,97.37
KE-37,CTRPv2,0.58,78.48
KE-37,CTRPv2,1.2,110.4
KE-37,CTRPv2,2.3,103.1
KE-37,CTRPv2,4.6,88.78
KE-37,CTRPv2,9.2,63.26
KMS-21BM,CTRPv2,0.0011,103.0
KMS-21BM,CTRPv2,0.0023,93.83
KMS-21BM,CTRPv2,0.0045,118.0
KMS-21BM,CTRPv2,0.009,93.58
KMS-21BM,CTRPv2,0.018,92.72
KMS-21BM,CTRPv2,0.036,90.98
KMS-21BM,CTRPv2,0.072,110.6
KMS-21BM,CTRPv2,0.14,92.92
KMS-21BM,CTRPv2,0.29,92.86
KMS-21BM,CTRPv2,0.58,100.5
KMS-21BM,CTRPv2,1.2,107.6
KMS-21BM,CTRPv2,2.3,95.64
KMS-21BM,CTRPv2,4.6,72.85
KMS-21BM,CTRPv2,9.2,60.16
KMS-21BM,CTRPv2,18.0,75.62
KMS-21BM,CTRPv2,37.0,47.99
MOLM-13,CTRPv2,0.0011,92.79
MOLM-13,CTRPv2,0.0023,92.48
MOLM-13,CTRPv2,0.0045,95.62
MOLM-13,CTRPv2,0.009,90.89
MOLM-13,CTRPv2,0.018,91.34
MOLM-13,CTRPv2,0.036,93.9
MOLM-13,CTRPv2,0.072,97.05
MOLM-13,CTRPv2,0.14,97.21
MOLM-13,CTRPv2,0.29,95.01
MOLM-13,CTRPv2,0.58,101.9
MOLM-13,CTRPv2,1.2,92.47
MOLM-13,CTRPv2,2.3,95.3
MOLM-13,CTRPv2,4.6,94.54
MOLM-13,CTRPv2,9.2,92.55
MOLM-13,CTRPv2,18.0,89.42
MOLM-13,CTRPv2,37.0,97.38
CML-T1,CTRPv2,0.0011,93.94
CML-T1,CTRPv2,0.0023,89.89
CML-T1,CTRPv2,0.0045,92.17
CML-T1,CTRPv2,0.009,94.87
CML-T1,CTRPv2,0.018,96.02
CML-T1,CTRPv2,0.036,98.18
CML-T1,CTRPv2,0.072,98.5
CML-T1,CTRPv2,0.14,96.6
CML-T1,CTRPv2,0.29,86.79
CML-T1,CTRPv2,0.58,86.42
CML-T1,CTRPv2,1.2,83.31
CML-T1,CTRPv2,2.3,88.13
CML-T1,CTRPv2,4.6,93.39
CML-T1,CTRPv2,9.2,89.09
CML-T1,CTRPv2,18.0,84.1
CML-T1,CTRPv2,37.0,91.03
HT,CTRPv2,0.0011,109.3
HT,CTRPv2,0.0023,107.0
HT,CTRPv2,0.0045,111.4
HT,CTRPv2,0.009,108.3
HT,CTRPv2,0.018,106.9
HT,CTRPv2,0.036,108.9
HT,CTRPv2,0.072,106.3
HT,CTRPv2,0.14,103.3
HT,CTRPv2,0.29,101.9
HT,CTRPv2,0.58,108.1
HT,CTRPv2,1.2,106.4
HT,CTRPv2,2.3,101.4
HT,CTRPv2,4.6,104.3
HT,CTRPv2,9.2,96.86
HT,CTRPv2,18.0,96.42
HT,CTRPv2,37.0,96.49
NCO2,CTRPv2,0.0011,129.6
NCO2,CTRPv2,0.0023,113.9
NCO2,CTRPv2,0.0045,116.9
NCO2,CTRPv2,0.009,109.9
NCO2,CTRPv2,0.018,105.6
NCO2,CTRPv2,0.036,127.0
NCO2,CTRPv2,0.072,119.8
NCO2,CTRPv2,0.14,101.2
NCO2,CTRPv2,0.29,108.7
NCO2,CTRPv2,0.58,116.4
NCO2,CTRPv2,1.2,109.8
NCO2,CTRPv2,2.3,95.94
NCO2,CTRPv2,4.6,92.29
NCO2,CTRPv2,9.2,60.87
P31-FUJ,CTRPv2,0.0011,104.8
P31-FUJ,CTRPv2,0.0023,107.0
P31-FUJ,CTRPv2,0.0045,100.9
P31-FUJ,CTRPv2,0.009,101.8
