Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,57.0
CCLE,0.025,37.0
CCLE,0.08,32.0
CCLE,0.25,38.0
CCLE,0.8,36.0
CCLE,2.53,40.0
CCLE,8.0,44.0
gCSI,0.000458,98.8304
gCSI,0.001375,115.826
gCSI,0.004125,86.5864
gCSI,0.012375,59.512
gCSI,0.037125,31.4699
gCSI,0.111375,32.9319
gCSI,0.333333,33.1146
gCSI,1.0,36.2213
gCSI,3.0,32.2009
CTRPv2,0.002,75.35
CTRPv2,0.0041,77.01
CTRPv2,0.0081,57.84
CTRPv2,0.016,48.42
CTRPv2,0.032,51.95
CTRPv2,0.065,51.33
CTRPv2,0.13,53.06
CTRPv2,0.26,56.96
CTRPv2,0.52,66.75
CTRPv2,1.0,69.16
CTRPv2,2.1,51.69
CTRPv2,4.2,60.24
CTRPv2,8.3,66.91
CTRPv2,17.0,65.75
CTRPv2,33.0,47.61
CTRPv2,66.0,8.408
