Dataset,Dose,Response
GRAY rep 1,0.000171,99.1343
GRAY rep 1,0.000853,100.066
GRAY rep 1,0.00427,103.284
GRAY rep 1,0.0213,99.5994
GRAY rep 1,0.107,97.7904
GRAY rep 1,0.533,98.0294
GRAY rep 1,2.67,96.6792
GRAY rep 1,13.3,93.9872
GRAY rep 1,66.7,74.6094
GRAY rep 2,0.000171,103.562
GRAY rep 2,0.000853,101.82
GRAY rep 2,0.00427,96.0298
GRAY rep 2,0.0213,91.4144
GRAY rep 2,0.107,98.959
GRAY rep 2,0.533,101.274
GRAY rep 2,2.67,99.8346
GRAY rep 2,13.3,85.6701
GRAY rep 2,66.7,90.0414
GRAY rep 3,0.000171,99.0902
GRAY rep 3,0.000853,99.6891
GRAY rep 3,0.00427,99.5687
GRAY rep 3,0.0213,100.246
GRAY rep 3,0.107,98.2705
GRAY rep 3,0.533,95.3955
GRAY rep 3,2.67,95.4333
GRAY rep 3,13.3,91.2942
GRAY rep 3,66.7,71.7601
GRAY rep 4,0.000171,103.361
GRAY rep 4,0.000853,115.69
GRAY rep 4,0.00427,106.323
GRAY rep 4,0.0213,100.469
GRAY rep 4,0.107,88.349
GRAY rep 4,0.533,110.191
GRAY rep 4,2.67,97.8274
GRAY rep 4,13.3,80.025
GRAY rep 4,66.7,74.4139
CTRPv2,0.002,107.2
CTRPv2,0.0041,106.5
CTRPv2,0.0081,100.1
CTRPv2,0.016,92.45
CTRPv2,0.032,94.95
CTRPv2,0.065,93.01
CTRPv2,0.13,91.54
CTRPv2,0.26,86.59
CTRPv2,0.52,85.8
CTRPv2,1.0,86.01
CTRPv2,2.1,78.94
CTRPv2,4.2,84.03
CTRPv2,8.3,71.64
CTRPv2,17.0,67.91
CTRPv2,33.0,64.49
CTRPv2,66.0,68.41
