Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.5
CTRPv2 rep 1,0.0041,106.7
CTRPv2 rep 1,0.0081,103.2
CTRPv2 rep 1,0.016,109.5
CTRPv2 rep 1,0.032,103.5
CTRPv2 rep 1,0.065,103.3
CTRPv2 rep 1,0.13,50.83
CTRPv2 rep 1,0.26,31.34
CTRPv2 rep 1,0.52,25.73
CTRPv2 rep 1,1.0,28.55
CTRPv2 rep 1,2.1,21.96
CTRPv2 rep 1,4.2,22.15
CTRPv2 rep 1,8.3,16.26
CTRPv2 rep 1,17.0,16.55
CTRPv2 rep 1,33.0,18.02
CTRPv2 rep 1,66.0,17.32
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,97.53
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,99.72
CTRPv2 rep 2,0.13,38.07
CTRPv2 rep 2,0.52,34.9
CTRPv2 rep 2,2.1,21.87
CTRPv2 rep 2,8.3,19.05
CTRPv2 rep 2,33.0,17.46
