Cell Line,Dataset,Dose,Response
PCI-30,GDSC1000,0.0390625,104.63
PCI-30,GDSC1000,0.15625,99.3519
PCI-30,GDSC1000,0.625,93.8196
PCI-30,GDSC1000,2.5,42.2451
PCI-30,GDSC1000,10.0,26.5851
PCI-6A,GDSC1000,0.0390625,101.374
PCI-6A,GDSC1000,0.15625,109.034
PCI-6A,GDSC1000,0.625,101.762
PCI-6A,GDSC1000,2.5,90.6361
PCI-6A,GDSC1000,10.0,19.242
JHU-022,GDSC1000,0.0390625,104.313
JHU-022,GDSC1000,0.15625,106.451
JHU-022,GDSC1000,0.625,98.9087
JHU-022,GDSC1000,2.5,50.8705
JHU-022,GDSC1000,10.0,14.1519
PCI-4B,GDSC1000,0.0390625,94.2655
PCI-4B,GDSC1000,0.15625,91.2696
PCI-4B,GDSC1000,0.625,97.5004
PCI-4B,GDSC1000,2.5,40.5759
PCI-4B,GDSC1000,10.0,5.35469
