Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,CCLE,19.761,1.44,1.34,10.694,0.183
COV318,CCLE,14.169,4.6,4.6,0.000,0.0961
COV504,CCLE,18.836,1.97,1.97,0.000,0.155
DOV13,CCLE,8.666,5.33,5.33,0.000,0.0606
EFO-21,CCLE,23.706,1.41,1.16,8.367,0.191
EFO-27,CCLE,6.838,N/A,2.1,58.789,0.0497
ES-2,CCLE,3.951,N/A,0.14,92.100,0
FU-OV-1,CCLE,20.178,2.13,1.85,5.852,0.155
Hey-A8,CCLE,13.709,4.39,2.75,18.776,0.0961
IGROV-1,CCLE,6.510,22.7,22.7,0.000,0
JHOS-2,CCLE,7.072,4.75,4.75,0.000,0.0579
JHOS-4,CCLE,13.252,5.15,5.15,0.000,0.0878
KURAMOCHI,CCLE,27.497,0.975,0.975,0.000,0.232
MCAS,CCLE,11.208,2.99,2.54,21.570,0.0969
OVCAR-3,CCLE,19.523,2.3,2.3,0.000,0.149
OC-314,CCLE,0.358,N/A,5.23e-05,99.642,0
OC 315,CCLE,0.116,N/A,15.2,50.056,0
OC 316,CCLE,0.468,N/A,0.000452,99.065,0
ONCO-DG-1,CCLE,7.400,4.4,3.03,38.761,0.0595
OV-90,CCLE,29.644,1.39,1.39,0.000,0.226
OVCAR-4,CCLE,13.442,3.55,3.55,0.000,0.1
OVCAR-8,CCLE,6.209,6.67,6.67,0.000,0.0405
OVMANA,CCLE,9.356,3.39,2.44,36.446,0.0781
OVSAHO,CCLE,10.646,9.04,5.92,14.615,0.0624
OVTOKO,CCLE,8.087,7.76,7.76,0.000,0.0483
SK-OV-3,CCLE,5.513,7.67,7.67,0.000,0.0333
TOV-112D,CCLE,18.241,2.37,1.93,9.539,0.141
TOV-21G,CCLE,14.534,2.24,1.96,16.875,0.128
TYK-nu,CCLE,13.380,2.63,1.89,26.037,0.111
ES-2,GDSC1000,0.844,2.97,2.97,0.000,0
KGN,GDSC1000,25.452,0.552,0.552,0.000,0.208
KURAMOCHI,GDSC1000,19.138,1.66,1.66,0.000,0.122
OVCAR-4,GDSC1000,30.721,0.425,0.425,0.000,0.251
SNU-8,CTRPv2,17.879,5.38,4.1,33.043,0.161
KURAMOCHI,CTRPv2,21.217,7.26,7.26,0.000,0.202
ONCO-DG-1,CTRPv2,23.265,5.94,5.94,0.000,0.211
OVTOKO,CTRPv2,18.965,5.48,2.99,36.245,0.164
OVSAHO,CTRPv2,26.462,4.46,4.46,0.000,0.232
SNU-119,CTRPv2,37.779,1.3,1.3,0.000,0.351
DOV13,CTRPv2,21.424,7.43,7.43,0.000,0.188
ES-2,CTRPv2,13.284,16.7,16.7,0.000,0.12
OVISE,CTRPv2,18.968,8.98,8.91,1.447,0.181
JHOC-5,CTRPv2,9.764,N/A,7.65,52.862,0.079
FU-OV-1,CTRPv2,32.047,4.05,0.416,34.430,0.252
A2780,CTRPv2,34.111,1.53,1.38,8.306,0.318
IGROV-1,CTRPv2,28.240,3.1,2.93,5.700,0.265
MCAS,CTRPv2,22.552,6.43,6.41,0.163,0.203
OVCAR-4,CTRPv2,25.559,3.01,3.01,0.000,0.22
OVCAR-8,CTRPv2,11.088,N/A,5.33,54.158,0.0891
IGROV-1,CTRPv2,40.737,0.436,0.31,20.945,0.375
SNU-840,CTRPv2,20.083,8.35,8.35,0.000,0.179
TYK-nu,CTRPv2,23.125,5.99,5.99,0.000,0.212
Caov-3,CTRPv2,34.435,1.87,1.87,0.000,0.312
Hey-A8,CTRPv2,22.483,6.39,6.39,0.000,0.208
OVK18,CTRPv2,20.993,7.44,7.44,0.000,0.197
RMG-I,CTRPv2,31.856,2.59,2.59,0.000,0.278
SK-OV-3,CTRPv2,23.042,5.61,5.47,3.746,0.218
COV362,CTRPv2,37.825,1.32,1.32,0.000,0.341
EFO-27,CTRPv2,18.238,10.6,10.6,0.000,0.156
EFO-21,CTRPv2,20.996,7.71,7.71,0.000,0.185
JHOM-1,CTRPv2,21.171,3.54,2.81,30.225,0.194
COV644,CTRPv2,21.162,3.96,3.14,27.732,0.194
OV-90,CTRPv2,16.567,6.43,4.84,34.049,0.149
OAW-42,CTRPv2,25.264,4.61,4.53,1.921,0.236
OV7,CTRPv2,29.692,2.85,2.72,3.256,0.273
OAW-28,CTRPv2,29.840,2.33,2.33,0.000,0.245
OV56,CTRPv2,11.632,N/A,5.8,50.238,0.0966
JHOS-2,CTRPv2,19.035,5.14,4.17,28.268,0.174
TOV-112D,CTRPv2,25.839,4.45,4.24,2.949,0.23
OVCAR-5,CTRPv2,26.151,4.14,4.08,2.236,0.251
OC-314,CTRPv2,24.064,5.33,5.32,0.600,0.232
COV434,CTRPv2,32.754,2.28,2.28,0.000,0.291
