Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.3
CTRPv2 rep 1,0.0081,108.5
CTRPv2 rep 1,0.016,101.0
CTRPv2 rep 1,0.032,105.7
CTRPv2 rep 1,0.065,111.8
CTRPv2 rep 1,0.13,102.8
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,110.3
CTRPv2 rep 1,1.0,109.5
CTRPv2 rep 1,2.1,101.7
CTRPv2 rep 1,4.2,99.17
CTRPv2 rep 1,8.3,111.3
CTRPv2 rep 1,17.0,103.3
CTRPv2 rep 1,33.0,102.1
CTRPv2 rep 1,66.0,97.65
CTRPv2 rep 2,0.002,83.37
CTRPv2 rep 2,0.0041,91.22
CTRPv2 rep 2,0.0081,95.72
CTRPv2 rep 2,0.016,83.67
CTRPv2 rep 2,0.032,85.89
CTRPv2 rep 2,0.065,96.35
CTRPv2 rep 2,0.13,94.16
CTRPv2 rep 2,0.26,87.39
CTRPv2 rep 2,0.52,84.22
CTRPv2 rep 2,1.0,95.15
CTRPv2 rep 2,2.1,93.37
CTRPv2 rep 2,4.2,85.44
CTRPv2 rep 2,8.3,94.92
CTRPv2 rep 2,17.0,89.22
CTRPv2 rep 2,33.0,81.76
