Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,90.7
RH-41,CTRPv2,0.0041,89.43
RH-41,CTRPv2,0.0081,84.21
RH-41,CTRPv2,0.016,88.76
RH-41,CTRPv2,0.032,91.6
RH-41,CTRPv2,0.065,93.85
RH-41,CTRPv2,0.13,91.74
RH-41,CTRPv2,0.26,93.47
RH-41,CTRPv2,0.52,92.44
RH-41,CTRPv2,1.0,97.73
RH-41,CTRPv2,2.1,88.56
RH-41,CTRPv2,4.2,94.15
RH-41,CTRPv2,8.3,75.25
RH-41,CTRPv2,17.0,79.0
RH-41,CTRPv2,33.0,59.53
RH-41,CTRPv2,66.0,38.45
CAL-78,CTRPv2,0.002,96.74
CAL-78,CTRPv2,0.0041,103.0
CAL-78,CTRPv2,0.0081,107.8
CAL-78,CTRPv2,0.016,107.3
CAL-78,CTRPv2,0.032,95.19
CAL-78,CTRPv2,0.065,107.2
CAL-78,CTRPv2,0.13,100.5
CAL-78,CTRPv2,0.26,90.7
CAL-78,CTRPv2,0.52,111.7
CAL-78,CTRPv2,1.0,106.5
CAL-78,CTRPv2,2.1,104.2
CAL-78,CTRPv2,4.2,103.7
CAL-78,CTRPv2,8.3,99.77
CAL-78,CTRPv2,17.0,86.26
CAL-78,CTRPv2,33.0,81.07
CAL-78,CTRPv2,66.0,73.34
RH-18,CTRPv2,0.002,103.5
RH-18,CTRPv2,0.0041,102.1
RH-18,CTRPv2,0.0081,99.96
RH-18,CTRPv2,0.016,107.1
RH-18,CTRPv2,0.032,98.88
RH-18,CTRPv2,0.065,95.43
RH-18,CTRPv2,0.13,99.89
RH-18,CTRPv2,0.26,98.71
RH-18,CTRPv2,0.52,106.9
RH-18,CTRPv2,1.0,106.3
RH-18,CTRPv2,2.1,89.26
RH-18,CTRPv2,4.2,103.3
RH-18,CTRPv2,8.3,94.44
RH-18,CTRPv2,17.0,90.12
RH-18,CTRPv2,33.0,83.15
RH-18,CTRPv2,66.0,75.68
RH-30,CTRPv2,0.002,113.3
RH-30,CTRPv2,0.0041,113.5
RH-30,CTRPv2,0.0081,115.4
RH-30,CTRPv2,0.016,117.7
RH-30,CTRPv2,0.032,103.3
RH-30,CTRPv2,0.065,100.0
RH-30,CTRPv2,0.13,112.8
RH-30,CTRPv2,0.26,115.7
RH-30,CTRPv2,0.52,115.5
RH-30,CTRPv2,1.0,114.7
RH-30,CTRPv2,2.1,111.4
RH-30,CTRPv2,4.2,110.1
RH-30,CTRPv2,8.3,105.7
RH-30,CTRPv2,17.0,96.03
RH-30,CTRPv2,33.0,85.26
RH-30,CTRPv2,66.0,59.2
RKN,CTRPv2,0.002,101.3
RKN,CTRPv2,0.0041,102.4
RKN,CTRPv2,0.0081,105.6
RKN,CTRPv2,0.016,104.8
RKN,CTRPv2,0.032,100.2
RKN,CTRPv2,0.065,101.3
RKN,CTRPv2,0.13,102.8
RKN,CTRPv2,0.26,107.1
RKN,CTRPv2,0.52,104.9
RKN,CTRPv2,1.0,111.0
RKN,CTRPv2,2.1,112.4
RKN,CTRPv2,4.2,112.8
RKN,CTRPv2,8.3,112.0
RKN,CTRPv2,17.0,103.7
RKN,CTRPv2,33.0,94.79
RKN,CTRPv2,66.0,71.54
RD,CTRPv2,0.002,97.59
RD,CTRPv2,0.0041,100.6
RD,CTRPv2,0.0081,100.7
RD,CTRPv2,0.016,101.8
RD,CTRPv2,0.032,101.6
RD,CTRPv2,0.065,98.42
RD,CTRPv2,0.13,104.9
RD,CTRPv2,0.26,102.7
RD,CTRPv2,0.52,96.94
RD,CTRPv2,1.0,97.85
RD,CTRPv2,2.1,98.43
RD,CTRPv2,4.2,94.02
RD,CTRPv2,8.3,81.25
RD,CTRPv2,17.0,83.77
RD,CTRPv2,33.0,75.46
RD,CTRPv2,66.0,55.46
SK-UT-1,CTRPv2,0.002,100.6
SK-UT-1,CTRPv2,0.0041,103.8
SK-UT-1,CTRPv2,0.0081,102.6
SK-UT-1,CTRPv2,0.016,99.93
SK-UT-1,CTRPv2,0.032,102.2
SK-UT-1,CTRPv2,0.065,99.92
SK-UT-1,CTRPv2,0.13,98.97
SK-UT-1,CTRPv2,0.26,98.32
SK-UT-1,CTRPv2,0.52,98.8
SK-UT-1,CTRPv2,1.0,97.48
SK-UT-1,CTRPv2,2.1,99.31
SK-UT-1,CTRPv2,4.2,96.4
SK-UT-1,CTRPv2,8.3,95.15
SK-UT-1,CTRPv2,17.0,95.88
SK-UT-1,CTRPv2,33.0,88.51
SK-UT-1,CTRPv2,66.0,17.93
TE 441.T,CTRPv2,0.002,108.8
TE 441.T,CTRPv2,0.0041,107.9
TE 441.T,CTRPv2,0.0081,114.3
TE 441.T,CTRPv2,0.016,109.7
TE 441.T,CTRPv2,0.032,106.5
TE 441.T,CTRPv2,0.065,116.5
TE 441.T,CTRPv2,0.13,115.1
TE 441.T,CTRPv2,0.26,99.69
TE 441.T,CTRPv2,0.52,101.5
TE 441.T,CTRPv2,1.0,105.5
TE 441.T,CTRPv2,2.1,91.02
TE 441.T,CTRPv2,4.2,89.33
TE 441.T,CTRPv2,8.3,50.18
TE 441.T,CTRPv2,17.0,72.24
TE 441.T,CTRPv2,33.0,65.44
TE 441.T,CTRPv2,66.0,41.78
G-402,CTRPv2,0.002,102.0
G-402,CTRPv2,0.0041,96.03
G-402,CTRPv2,0.0081,100.5
G-402,CTRPv2,0.016,100.3
G-402,CTRPv2,0.032,98.11
G-402,CTRPv2,0.065,96.85
G-402,CTRPv2,0.13,101.9
G-402,CTRPv2,0.26,98.56
G-402,CTRPv2,0.52,91.81
G-402,CTRPv2,1.0,94.35
G-402,CTRPv2,2.1,91.38
G-402,CTRPv2,4.2,89.69
G-402,CTRPv2,8.3,71.57
G-402,CTRPv2,17.0,82.69
G-402,CTRPv2,33.0,72.08
G-402,CTRPv2,66.0,41.96
SK-LMS-1,CTRPv2,0.002,103.3
SK-LMS-1,CTRPv2,0.0041,103.8
SK-LMS-1,CTRPv2,0.0081,101.3
SK-LMS-1,CTRPv2,0.016,100.5
SK-LMS-1,CTRPv2,0.032,101.2
SK-LMS-1,CTRPv2,0.065,101.7
SK-LMS-1,CTRPv2,0.13,101.4
SK-LMS-1,CTRPv2,0.26,104.3
SK-LMS-1,CTRPv2,0.52,97.78
SK-LMS-1,CTRPv2,1.0,102.2
SK-LMS-1,CTRPv2,2.1,97.45
SK-LMS-1,CTRPv2,4.2,94.72
SK-LMS-1,CTRPv2,8.3,91.5
SK-LMS-1,CTRPv2,17.0,90.12
SK-LMS-1,CTRPv2,33.0,90.13
SK-LMS-1,CTRPv2,66.0,58.51
Hs 729,CTRPv2,0.002,103.4
Hs 729,CTRPv2,0.0041,106.1
Hs 729,CTRPv2,0.0081,100.3
Hs 729,CTRPv2,0.016,104.1
Hs 729,CTRPv2,0.032,110.2
Hs 729,CTRPv2,0.065,106.1
Hs 729,CTRPv2,0.13,103.0
Hs 729,CTRPv2,0.26,105.4
Hs 729,CTRPv2,0.52,91.8
Hs 729,CTRPv2,1.0,101.6
Hs 729,CTRPv2,2.1,98.87
Hs 729,CTRPv2,4.2,100.7
Hs 729,CTRPv2,8.3,97.97
Hs 729,CTRPv2,17.0,97.18
Hs 729,CTRPv2,33.0,92.2
Hs 729,CTRPv2,66.0,39.41
HT-1080,CTRPv2,0.002,103.7
HT-1080,CTRPv2,0.0041,105.5
HT-1080,CTRPv2,0.0081,103.6
HT-1080,CTRPv2,0.016,102.6
HT-1080,CTRPv2,0.032,104.9
HT-1080,CTRPv2,0.065,105.8
HT-1080,CTRPv2,0.13,103.4
HT-1080,CTRPv2,0.26,104.1
HT-1080,CTRPv2,0.52,100.5
HT-1080,CTRPv2,1.0,99.4
HT-1080,CTRPv2,2.1,102.3
HT-1080,CTRPv2,4.2,96.89
HT-1080,CTRPv2,8.3,62.71
HT-1080,CTRPv2,17.0,76.57
HT-1080,CTRPv2,33.0,64.44
HT-1080,CTRPv2,66.0,39.9
TE 617.T,CTRPv2,0.002,109.2
TE 617.T,CTRPv2,0.0041,106.7
TE 617.T,CTRPv2,0.0081,99.81
TE 617.T,CTRPv2,0.016,96.38
TE 617.T,CTRPv2,0.032,105.9
TE 617.T,CTRPv2,0.065,100.3
TE 617.T,CTRPv2,0.13,91.3
TE 617.T,CTRPv2,0.26,104.1
TE 617.T,CTRPv2,0.52,99.44
TE 617.T,CTRPv2,1.0,94.49
TE 617.T,CTRPv2,2.1,104.1
TE 617.T,CTRPv2,4.2,97.71
TE 617.T,CTRPv2,8.3,62.8
TE 617.T,CTRPv2,17.0,81.23
TE 617.T,CTRPv2,33.0,69.14
TE 617.T,CTRPv2,66.0,27.71
G-401,CTRPv2,0.002,115.1
G-401,CTRPv2,0.0041,106.9
G-401,CTRPv2,0.0081,106.1
G-401,CTRPv2,0.016,100.7
G-401,CTRPv2,0.032,103.3
G-401,CTRPv2,0.065,108.3
G-401,CTRPv2,0.13,105.4
G-401,CTRPv2,0.26,111.8
G-401,CTRPv2,0.52,98.28
G-401,CTRPv2,1.0,98.47
G-401,CTRPv2,2.1,107.1
G-401,CTRPv2,4.2,81.42
G-401,CTRPv2,8.3,55.88
G-401,CTRPv2,17.0,61.74
G-401,CTRPv2,33.0,55.22
G-401,CTRPv2,66.0,27.2
GCT,CTRPv2,0.002,94.86
GCT,CTRPv2,0.0041,98.62
GCT,CTRPv2,0.0081,108.2
GCT,CTRPv2,0.016,93.79
GCT,CTRPv2,0.032,92.21
GCT,CTRPv2,0.065,98.71
GCT,CTRPv2,0.13,95.62
GCT,CTRPv2,0.26,97.3
GCT,CTRPv2,0.52,100.6
GCT,CTRPv2,1.0,101.8
GCT,CTRPv2,2.1,105.9
GCT,CTRPv2,4.2,95.21
GCT,CTRPv2,8.3,88.58
GCT,CTRPv2,17.0,85.19
GCT,CTRPv2,33.0,82.59
GCT,CTRPv2,66.0,69.95
KYM-1,CTRPv2,0.002,97.7
KYM-1,CTRPv2,0.0041,98.1
KYM-1,CTRPv2,0.0081,103.5
KYM-1,CTRPv2,0.016,97.16
KYM-1,CTRPv2,0.032,98.11
KYM-1,CTRPv2,0.065,98.27
KYM-1,CTRPv2,0.13,97.18
KYM-1,CTRPv2,0.26,103.6
KYM-1,CTRPv2,0.52,96.53
KYM-1,CTRPv2,1.0,101.4
KYM-1,CTRPv2,2.1,101.0
KYM-1,CTRPv2,4.2,95.84
KYM-1,CTRPv2,8.3,83.01
KYM-1,CTRPv2,17.0,85.49
KYM-1,CTRPv2,33.0,79.99
KYM-1,CTRPv2,66.0,63.56
A204,CTRPv2,0.002,94.82
A204,CTRPv2,0.0041,106.8
A204,CTRPv2,0.0081,101.2
A204,CTRPv2,0.016,101.6
A204,CTRPv2,0.032,97.12
A204,CTRPv2,0.065,99.23
A204,CTRPv2,0.13,101.2
A204,CTRPv2,0.26,102.1
A204,CTRPv2,0.52,104.8
A204,CTRPv2,1.0,100.0
A204,CTRPv2,2.1,99.63
A204,CTRPv2,4.2,95.87
A204,CTRPv2,8.3,73.2
A204,CTRPv2,17.0,76.56
A204,CTRPv2,33.0,70.38
A204,CTRPv2,66.0,50.65
SW982,CTRPv2,0.002,88.69
SW982,CTRPv2,0.0041,85.12
SW982,CTRPv2,0.0081,96.75
SW982,CTRPv2,0.016,93.28
SW982,CTRPv2,0.032,89.07
SW982,CTRPv2,0.065,100.9
SW982,CTRPv2,0.13,97.34
SW982,CTRPv2,0.26,94.8
SW982,CTRPv2,0.52,97.94
SW982,CTRPv2,1.0,100.1
SW982,CTRPv2,2.1,100.6
SW982,CTRPv2,4.2,96.57
SW982,CTRPv2,8.3,92.48
SW982,CTRPv2,17.0,94.72
SW982,CTRPv2,33.0,90.28
SW982,CTRPv2,66.0,82.3
