Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0011,91.26
BHY,CTRPv2,0.0023,95.87
BHY,CTRPv2,0.0045,95.15
BHY,CTRPv2,0.009,94.28
BHY,CTRPv2,0.018,94.23
BHY,CTRPv2,0.036,98.27
BHY,CTRPv2,0.072,95.63
BHY,CTRPv2,0.14,97.59
BHY,CTRPv2,0.29,88.34
BHY,CTRPv2,0.58,90.77
BHY,CTRPv2,1.2,87.04
BHY,CTRPv2,2.3,64.34
BHY,CTRPv2,4.6,57.72
BHY,CTRPv2,9.2,59.15
BHY,CTRPv2,18.0,61.52
BHY,CTRPv2,37.0,36.61
SNU-1076,CTRPv2,0.0011,99.6
SNU-1076,CTRPv2,0.0023,102.5
SNU-1076,CTRPv2,0.0045,100.4
SNU-1076,CTRPv2,0.009,101.6
SNU-1076,CTRPv2,0.018,103.8
SNU-1076,CTRPv2,0.036,99.28
SNU-1076,CTRPv2,0.072,92.03
SNU-1076,CTRPv2,0.14,94.1
SNU-1076,CTRPv2,0.29,97.37
SNU-1076,CTRPv2,0.58,95.99
SNU-1076,CTRPv2,1.2,98.49
SNU-1076,CTRPv2,2.3,30.66
SNU-1076,CTRPv2,4.6,17.42
SNU-1076,CTRPv2,9.2,15.84
SNU-1076,CTRPv2,18.0,20.28
SNU-1076,CTRPv2,37.0,25.24
SNU-1041,CTRPv2,0.0011,103.5
SNU-1041,CTRPv2,0.0023,101.2
SNU-1041,CTRPv2,0.0045,102.0
SNU-1041,CTRPv2,0.009,98.69
SNU-1041,CTRPv2,0.018,102.8
SNU-1041,CTRPv2,0.036,102.1
SNU-1041,CTRPv2,0.072,108.2
SNU-1041,CTRPv2,0.14,106.0
SNU-1041,CTRPv2,0.29,102.1
SNU-1041,CTRPv2,0.58,103.0
SNU-1041,CTRPv2,1.2,103.4
SNU-1041,CTRPv2,2.3,83.12
SNU-1041,CTRPv2,4.6,88.42
SNU-1041,CTRPv2,9.2,90.28
SNU-1041,CTRPv2,18.0,91.43
SNU-1041,CTRPv2,37.0,69.42
SNU-1066,CTRPv2,0.0011,99.62
SNU-1066,CTRPv2,0.0023,99.73
SNU-1066,CTRPv2,0.0045,103.4
SNU-1066,CTRPv2,0.009,99.21
SNU-1066,CTRPv2,0.018,97.28
SNU-1066,CTRPv2,0.036,100.9
SNU-1066,CTRPv2,0.072,107.1
SNU-1066,CTRPv2,0.14,105.4
SNU-1066,CTRPv2,0.29,100.8
SNU-1066,CTRPv2,0.58,98.4
