Dataset,Dose,Response
CCLE,0.0025,94.3
CCLE,0.008,115.4
CCLE,0.025,107.84
CCLE,0.08,105.0
CCLE,0.25,101.04
CCLE,0.8,93.8
CCLE,2.53,78.0
CCLE,8.0,19.0
GDSC1000,0.0078125,96.1471
GDSC1000,0.015625,95.8327
GDSC1000,0.03125,90.8795
GDSC1000,0.0625,104.218
GDSC1000,0.125,88.357
GDSC1000,0.25,94.7932
GDSC1000,0.5,79.9659
GDSC1000,1.0,59.6687
GDSC1000,2.0,40.346
CTRPv2,0.002,101.8
CTRPv2,0.0041,108.9
CTRPv2,0.0081,113.8
CTRPv2,0.016,101.5
CTRPv2,0.032,103.3
CTRPv2,0.065,106.7
CTRPv2,0.13,108.7
CTRPv2,0.26,105.2
CTRPv2,0.52,105.5
CTRPv2,1.0,105.6
CTRPv2,2.1,87.46
CTRPv2,4.2,51.04
CTRPv2,8.3,11.57
CTRPv2,17.0,5.544
CTRPv2,33.0,2.398
CTRPv2,66.0,2.112
