Dataset,Dose,Response
CCLE,0.0025,122.4
CCLE,0.008,113.9
CCLE,0.025,127.1
CCLE,0.08,109.43
CCLE,0.25,89.0
CCLE,0.8,63.0
CCLE,2.53,39.0
CCLE,8.0,8.0
gCSI,0.003056,96.2629
gCSI,0.009167,103.752
gCSI,0.0275,97.6947
gCSI,0.0825,104.978
gCSI,0.2475,92.0736
gCSI,0.7425,70.636
gCSI,2.22222,45.8076
gCSI,6.66667,34.4068
gCSI,20.0,11.3631
CTRPv2,0.002,105.8
CTRPv2,0.0041,102.3
CTRPv2,0.0081,99.05
CTRPv2,0.016,104.4
CTRPv2,0.032,98.04
CTRPv2,0.065,99.35
CTRPv2,0.13,91.36
CTRPv2,0.26,88.31
CTRPv2,0.52,75.7
CTRPv2,1.0,73.76
CTRPv2,2.1,67.81
CTRPv2,4.2,65.71
CTRPv2,8.3,34.23
CTRPv2,17.0,49.99
CTRPv2,33.0,23.96
CTRPv2,66.0,5.236
