Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.7676
GDSC1000 rep 1,0.0625,93.6812
GDSC1000 rep 1,0.25,87.9342
GDSC1000 rep 1,1.0,63.6597
GDSC1000 rep 1,4.0,41.4265
GDSC1000 rep 2,0.015625,99.495
GDSC1000 rep 2,0.03125,100.026
GDSC1000 rep 2,0.0625,117.56
GDSC1000 rep 2,0.125,78.8604
GDSC1000 rep 2,0.25,76.076
GDSC1000 rep 2,0.5,62.8203
GDSC1000 rep 2,1.0,58.5716
GDSC1000 rep 2,2.0,35.133
GDSC1000 rep 2,4.0,31.7024
gCSI,0.001528,104.611
gCSI,0.004583,112.497
gCSI,0.01375,96.1247
gCSI,0.04125,95.0865
gCSI,0.12375,82.2691
gCSI,0.37125,72.0143
gCSI,1.11111,73.9589
gCSI,3.33333,88.5276
gCSI,10.0,89.3741
FIMM,0.001,111.795
FIMM,0.01,111.835
FIMM,0.1,89.0627
FIMM,1.0,62.2651
FIMM,10.0,19.5746
CTRPv2,0.002,78.12
CTRPv2,0.0041,99.56
CTRPv2,0.0081,105.1
CTRPv2,0.016,105.9
CTRPv2,0.032,88.51
CTRPv2,0.065,95.7
CTRPv2,0.13,122.1
CTRPv2,0.26,82.02
CTRPv2,0.52,84.05
CTRPv2,1.0,73.71
CTRPv2,2.1,59.74
CTRPv2,4.2,68.54
CTRPv2,8.3,36.09
CTRPv2,17.0,29.97
CTRPv2,33.0,31.94
CTRPv2,66.0,24.21
