Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,81.702,0.0444,0.0444,0.000,0.797
SW48,GDSC1000,80.265,0.486,0.462,2.793,0.781
MDST8,GDSC1000,23.628,120,120,0.000,0
HCC2998,GDSC1000,93.551,0.000846,0.00078,6.449,0.928
CCK-81,GDSC1000,32.639,16.2,5.19,29.462,0.255
CaR-1,GDSC1000,58.160,0.693,0.431,34.232,0.535
SK-CO-1,GDSC1000,90.205,4.42e-06,3.8e-06,9.795,0.891
RKO,GDSC1000,78.834,0.752,0.745,1.733,0.77
HT-29,GDSC1000,73.923,0.74,0.665,7.898,0.71
SW1463,GDSC1000,39.729,8.37,1.12,42.739,0.33
SW948,GDSC1000,14.531,N/A,1e-06,70.938,0
LS-411N,GDSC1000,71.305,0.733,0.661,13.183,0.683
NCI-H747,GDSC1000,65.810,0.83,0.83,0.000,0.62
COLO-741,GDSC1000,33.483,14.5,6.6,22.195,0.264
LoVo,GDSC1000,84.967,0.0961,0.0845,3.811,0.833
LS-513,GDSC1000,30.205,29.9,29.9,0.000,0.225
HT-115,GDSC1000,9.698,N/A,29.7,59.917,0.0341
SW837,GDSC1000,60.582,1.69,1.4,7.917,0.562
COLO-205,GDSC1000,63.464,1.55,1.5,6.281,0.614
NCI-H716,GDSC1000,2.523,N/A,90.5,82.146,0
LS-1034,GDSC1000,26.213,67,67,0.000,0
SW1417,GDSC1000,16.104,517,193,16.364,0
COLO-320-HSR,GDSC1000,51.791,3.45,3.45,0.000,0.464
SNU-C1,GDSC1000,10.661,77.5,77.5,0.000,0
COLO-678,GDSC1000,27.839,35.2,35.2,0.000,0.2
SNU-C2B,GDSC1000,56.842,2.25,2.25,0.000,0.52
HCC-56,GDSC1000,94.791,0.102,0.0992,5.104,0.942
GP5d,GDSC1000,39.703,5.38,1.34,41.946,0.332
CW-2,GDSC1000,1.795,N/A,38.4,81.640,0.00335
T84,GDSC1000,36.738,12.3,9.28,7.778,0.297
C2BBe1,GDSC1000,24.438,56.6,56.6,0.000,0.163
OUMS-23,GDSC1000,42.947,3.63,2.42,27.174,0.382
SW620,GDSC1000,48.318,3.95,3.72,5.854,0.448
HT55,GDSC1000,18.111,N/A,1e-06,81.722,0.0901
RCM-1,GDSC1000,61.810,1.01,0.812,21.146,0.578
HCT-116,GDSC1000,55.457,1.59,1.59,0.000,0.505
LS 180,GDSC1000,69.767,0.798,0.73,13.395,0.669
KM12,GDSC1000,50.984,3.65,3.65,0.000,0.455
CL-11,GDSC1000,4.925,1.91e+03,527,27.421,0
LS-123,GDSC1000,41.554,20.1,0.528,39.315,0.351
SW48,GDSC1000,30.228,1.04,0.519,26.701,0.264
NCI-H747,GDSC1000,26.756,6.71,6.71,0.000,0.198
MDST8,GDSC1000,27.242,2.2,1.1,21.910,0.228
HCC2998,GDSC1000,25.180,9.37,6.8,5.596,0.182
NCI-H630,GDSC1000,7.975,N/A,9.62,55.997,0.0396
CCK-81,GDSC1000,13.729,2.93e+03,15,41.612,0.0673
CaR-1,GDSC1000,51.511,0.145,0.115,4.064,0.461
HT55,GDSC1000,4.816,4.97e+03,4.97e+03,0.000,0
LS-411N,GDSC1000,30.076,24.9,24.9,0.000,0.223
SW620,GDSC1000,13.356,15.8,9.19,20.746,0.101
SW1116,GDSC1000,11.515,2.33e+03,2.33e+03,0.000,0
SW948,GDSC1000,37.755,905,905,0.000,0
SW403,GDSC1000,23.426,4.24,2.32,18.479,0.19
LS-1034,GDSC1000,5.097,196,196,0.000,0
COLO-741,GDSC1000,24.614,3.86,3.05,7.912,0.202
SNU-81,GDSC1000,18.674,11.5,11.5,0.000,0.137
SW837,GDSC1000,11.777,N/A,0.953,67.019,0.0861
CL-34,GDSC1000,14.452,114,114,0.000,0
COLO-320-HSR,GDSC1000,18.474,7.85,7.85,0.000,0.15
LoVo,GDSC1000,38.346,1.64,1.64,0.000,0.315
OUMS-23,GDSC1000,7.574,73.9,14.9,41.268,0.0473
Geo,GDSC1000,9.880,1.5e+05,1.5e+05,0.000,0
CW-2,GDSC1000,29.718,30,30,0.000,0.219
RKO,GDSC1000,12.356,13,4.55,42.961,0.0991
SNU-C1,GDSC1000,0.720,N/A,13.3,93.974,0
SNU-407,GDSC1000,24.514,4.88,1.68,23.868,0.191
LS 180,GDSC1000,35.359,0.725,0.366,20.526,0.306
SNU-C5,GDSC1000,20.130,15.5,15.5,0.000,0.14
CL-40,GDSC1000,23.374,5.53,2.06,23.226,0.182
LS-123,GDSC1000,8.373,N/A,2.84,70.522,0.0323
LS-513,GDSC1000,25.895,5.97,3.61,9.968,0.195
DIFI,GDSC1000,0.068,N/A,99.2,51.456,0
NCI-H716,GDSC1000,5.051,109,109,0.000,0
KM12,GDSC1000,4.755,102,102,0.000,0
COLO-678,GDSC1000,25.526,14.6,14.6,0.000,0.179
RCM-1,GDSC1000,6.025,312,312,0.000,0
CL-11,GDSC1000,12.462,N/A,2.77,52.589,0.0894
SNU-C2B,GDSC1000,40.806,3.1,3.1,0.000,0.342
HCT-116,GDSC1000,73.880,0.000225,0.000225,0.000,0.71
HT-29,GDSC1000,7.495,318,318,0.000,0
SK-CO-1,GDSC1000,43.156,0.318,0.234,10.877,0.388
SNU-1040,GDSC1000,0.084,137,101,35.197,0
SW1463,GDSC1000,3.885,N/A,3.46,83.880,0.0111
SW1417,GDSC1000,7.725,N/A,1.29,76.716,0.0336
HT-115,GDSC1000,15.353,N/A,0.841,58.448,0.108
GP5d,GDSC1000,16.717,149,149,0.000,0
SNU-61,GDSC1000,0.087,141,101,36.644,0
HCT-15,GDSC1000,31.147,4.65,4.65,0.000,0.238
T84,GDSC1000,0.947,58.8,58.8,0.000,0
NCI-H508,GDSC1000,4.338,N/A,7.1,75.349,0.0245
LIM1215,GDSC1000,36.921,5.36,5.36,0.000,0.299
COLO-205,GDSC1000,6.208,N/A,1.26,81.293,0.0279
HCC-56,GDSC1000,10.556,63.8,63.8,0.000,0
C2BBe1,GDSC1000,11.452,96.7,96.7,0.000,0
OUMS-23,CTRPv2,0.820,109,109,0.000,0
DLD-1,CTRPv2,12.285,88.3,88.3,0.000,0
LS-411N,CTRPv2,0.406,N/A,1.4,99.188,0
LS-513,CTRPv2,42.694,0.687,0.426,12.181,0.37
SK-CO-1,CTRPv2,46.834,0.46,0.335,7.584,0.412
SW48,CTRPv2,45.659,0.418,0.286,12.549,0.408
COLO-205,CTRPv2,12.278,N/A,3.94,54.700,0.0957
SNU-81,CTRPv2,59.347,0.125,0.125,0.000,0.549
SNU-C2A,CTRPv2,19.169,N/A,0.542,58.939,0.118
HCT-116,CTRPv2,0.764,84.4,84.4,0.000,0
HT-29,CTRPv2,2.854,N/A,0.000506,94.293,0
LS 180,CTRPv2,32.359,1.96,0.283,38.144,0.264
HT-115,CTRPv2,21.717,9.11,4.49,20.666,0.17
CL-11,CTRPv2,21.974,29.1,29.1,0.000,0.148
KM12,CTRPv2,21.251,8.85,8.85,0.000,0.173
RKO,CTRPv2,10.618,5.85e+27,1e+06,49.471,0
CW-2,CTRPv2,37.655,4.63,4.63,0.000,0.307
NCI-H508,CTRPv2,9.091,N/A,1.23,77.150,0.0284
CCK-81,CTRPv2,45.497,0.788,0.649,2.500,0.394
COLO 201,CTRPv2,17.382,140,140,0.000,0
SNU-C5,CTRPv2,22.590,48.8,48.8,0.000,0.148
LS-123,CTRPv2,4.173,N/A,1.64,84.241,0.00665
SNU-407,CTRPv2,42.225,1.48,1.48,0.000,0.358
SNU-61,CTRPv2,10.419,N/A,1.8,69.922,0.0722
HT55,CTRPv2,4.070,570,570,0.000,0
SW620,CTRPv2,5.261,N/A,4.5,79.615,0.026
LoVo,CTRPv2,55.339,0.114,0.114,0.000,0.504
MDST8,CTRPv2,10.255,N/A,0.311,79.783,0.0157
C2BBe1,CTRPv2,11.548,5.86e+03,5.86e+03,0.000,0
LS-1034,CTRPv2,15.444,2.67e+41,1e+06,49.469,0
Gp2D,CTRPv2,21.158,N/A,0.29,59.434,0.16
RCM-1,CTRPv2,13.043,61.1,61.1,0.000,0.0786
NCI-H716,CTRPv2,11.047,N/A,0.0133,86.492,0.0288
HCT-15,CTRPv2,15.342,30.4,30.4,0.000,0.104
HCC-56,CTRPv2,0.760,111,111,0.000,0
SNU-503,CTRPv2,29.261,10.9,5.78,9.302,0.217
SNU-C1,CTRPv2,1.431,79.6,79.6,0.000,0
SW948,CTRPv2,42.963,0.509,0.169,24.242,0.37
COLO-678,CTRPv2,19.034,N/A,0.536,59.111,0.123
SW1417,CTRPv2,9.190,481,481,0.000,0
NCI-H747,CTRPv2,21.916,11.7,11.7,0.000,0.165
HCT-8,CTRPv2,8.524,166,166,0.000,0
SNU-C4,CTRPv2,2.232,135,135,0.000,0
T84,CTRPv2,10.757,N/A,6.44,51.915,0.0881
COLO-320-HSR,CTRPv2,11.680,1.12e+03,1.12e+03,0.000,0
