Dataset,Dose,Response
GDSC1000,0.00390625,83.6252
GDSC1000,0.015625,70.6607
GDSC1000,0.0625,65.2182
GDSC1000,0.25,71.1843
GDSC1000,1.0,56.5743
GRAY rep 1,4.27e-05,107.918
GRAY rep 1,0.000213,99.3277
GRAY rep 1,0.00107,111.317
GRAY rep 1,0.00533,94.1618
GRAY rep 1,0.0267,84.1735
GRAY rep 1,0.133,73.9044
GRAY rep 1,0.667,63.9625
GRAY rep 1,3.33,57.3207
GRAY rep 1,16.7,54.9477
GRAY rep 2,4.27e-05,93.2565
GRAY rep 2,0.000213,96.4653
GRAY rep 2,0.00107,94.0085
GRAY rep 2,0.00533,90.9
GRAY rep 2,0.0267,79.9615
GRAY rep 2,0.133,75.5849
GRAY rep 2,0.667,60.8674
GRAY rep 2,3.33,58.4357
GRAY rep 2,16.7,59.247
GRAY rep 3,4.27e-05,100.289
GRAY rep 3,0.000213,93.4586
GRAY rep 3,0.00107,96.639
GRAY rep 3,0.00533,86.2125
GRAY rep 3,0.0267,80.5204
GRAY rep 3,0.133,72.5876
GRAY rep 3,0.667,67.4613
GRAY rep 3,3.33,60.6476
GRAY rep 3,16.7,71.0517
GRAY rep 4,4.27e-05,88.7789
GRAY rep 4,0.000213,93.0556
GRAY rep 4,0.00107,90.165
GRAY rep 4,0.00533,75.5682
GRAY rep 4,0.0267,74.9387
GRAY rep 4,0.133,66.4333
GRAY rep 4,0.667,51.3126
GRAY rep 4,3.33,60.1326
GRAY rep 4,16.7,55.9328
CTRPv2,0.002,97.05
CTRPv2,0.0041,101.0
CTRPv2,0.0081,96.88
CTRPv2,0.016,93.77
CTRPv2,0.032,99.58
CTRPv2,0.065,91.53
CTRPv2,0.13,99.21
CTRPv2,0.26,87.29
CTRPv2,0.52,90.64
CTRPv2,1.0,87.76
CTRPv2,2.1,84.2
CTRPv2,4.2,85.05
CTRPv2,8.3,90.31
CTRPv2,17.0,90.85
CTRPv2,33.0,86.6
CTRPv2,66.0,91.19
