Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,95.08
SW 1353,CTRPv2,0.0041,96.16
SW 1353,CTRPv2,0.0081,94.89
SW 1353,CTRPv2,0.016,91.55
SW 1353,CTRPv2,0.032,91.54
SW 1353,CTRPv2,0.065,91.15
SW 1353,CTRPv2,0.13,89.78
SW 1353,CTRPv2,0.26,94.98
SW 1353,CTRPv2,0.52,92.79
SW 1353,CTRPv2,1.0,90.15
SW 1353,CTRPv2,2.1,90.13
SW 1353,CTRPv2,4.2,93.62
SW 1353,CTRPv2,8.3,86.74
SW 1353,CTRPv2,17.0,95.4
SW 1353,CTRPv2,33.0,88.17
SW 1353,CTRPv2,66.0,92.56
U-2-OS,CTRPv2,0.002,95.82
U-2-OS,CTRPv2,0.0041,96.1
U-2-OS,CTRPv2,0.0081,93.28
U-2-OS,CTRPv2,0.016,97.89
U-2-OS,CTRPv2,0.032,94.8
U-2-OS,CTRPv2,0.065,91.8
U-2-OS,CTRPv2,0.13,100.4
U-2-OS,CTRPv2,0.26,106.1
U-2-OS,CTRPv2,0.52,101.6
U-2-OS,CTRPv2,1.0,90.02
U-2-OS,CTRPv2,2.1,99.66
U-2-OS,CTRPv2,4.2,105.7
U-2-OS,CTRPv2,8.3,97.96
U-2-OS,CTRPv2,17.0,95.36
U-2-OS,CTRPv2,33.0,94.06
U-2-OS,CTRPv2,66.0,83.68
MHH-ES-1,CTRPv2,0.002,94.11
MHH-ES-1,CTRPv2,0.0041,93.38
MHH-ES-1,CTRPv2,0.0081,99.94
MHH-ES-1,CTRPv2,0.016,98.01
MHH-ES-1,CTRPv2,0.032,96.34
MHH-ES-1,CTRPv2,0.065,93.32
MHH-ES-1,CTRPv2,0.13,96.59
MHH-ES-1,CTRPv2,0.26,103.7
MHH-ES-1,CTRPv2,8.3,92.79
MHH-ES-1,CTRPv2,17.0,97.53
MHH-ES-1,CTRPv2,33.0,102.4
MHH-ES-1,CTRPv2,66.0,104.5
SJSA-1,CTRPv2,0.002,101.5
SJSA-1,CTRPv2,0.0041,104.7
SJSA-1,CTRPv2,0.0081,99.13
SJSA-1,CTRPv2,0.016,105.3
SJSA-1,CTRPv2,0.032,103.9
SJSA-1,CTRPv2,0.065,108.0
SJSA-1,CTRPv2,0.13,99.76
SJSA-1,CTRPv2,0.26,104.7
SJSA-1,CTRPv2,0.52,106.2
SJSA-1,CTRPv2,1.0,100.6
SJSA-1,CTRPv2,2.1,103.1
SJSA-1,CTRPv2,4.2,103.3
SJSA-1,CTRPv2,8.3,102.0
SJSA-1,CTRPv2,17.0,107.7
SJSA-1,CTRPv2,33.0,101.0
SJSA-1,CTRPv2,66.0,108.6
