Dataset,Dose,Response
GDSC1000 rep 1,0.015625,102.112
GDSC1000 rep 1,0.03125,108.233
GDSC1000 rep 1,0.0625,103.189
GDSC1000 rep 1,0.125,100.722
GDSC1000 rep 1,0.25,103.049
GDSC1000 rep 1,0.5,100.033
GDSC1000 rep 1,1.0,103.284
GDSC1000 rep 1,2.0,100.507
GDSC1000 rep 1,4.0,102.714
GDSC1000 rep 2,0.015625,95.6659
GDSC1000 rep 2,0.0625,94.0283
GDSC1000 rep 2,0.25,92.3579
GDSC1000 rep 2,1.0,92.8791
GDSC1000 rep 2,4.0,92.3529
CTRPv2,0.0081,100.0
CTRPv2,0.016,104.3
CTRPv2,0.032,112.8
CTRPv2,0.065,102.7
CTRPv2,0.13,89.12
CTRPv2,0.26,100.6
CTRPv2,0.52,98.49
CTRPv2,1.0,92.74
CTRPv2,2.1,91.0
CTRPv2,4.2,88.42
CTRPv2,8.3,97.84
CTRPv2,17.0,92.15
CTRPv2,33.0,75.76
CTRPv2,66.0,81.2
CTRPv2,130.0,85.45
CTRPv2,270.0,50.61
