Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,111.0
SNU-878,CTRPv2,0.0041,104.8
SNU-878,CTRPv2,0.0081,128.2
SNU-878,CTRPv2,0.016,133.8
SNU-878,CTRPv2,0.032,108.0
SNU-878,CTRPv2,0.065,117.8
SNU-878,CTRPv2,0.13,122.1
SNU-878,CTRPv2,0.26,118.5
SNU-878,CTRPv2,0.52,122.9
SNU-878,CTRPv2,1.0,120.8
SNU-878,CTRPv2,2.1,107.8
SNU-878,CTRPv2,4.2,105.0
SNU-878,CTRPv2,8.3,94.68
SNU-878,CTRPv2,17.0,126.5
SNU-878,CTRPv2,33.0,102.9
SNU-878,CTRPv2,66.0,103.8
Li-7,CTRPv2,0.002,102.1
Li-7,CTRPv2,0.0041,97.47
Li-7,CTRPv2,0.0081,96.96
Li-7,CTRPv2,0.016,94.13
Li-7,CTRPv2,0.032,91.64
Li-7,CTRPv2,0.065,95.11
Li-7,CTRPv2,0.13,94.76
Li-7,CTRPv2,0.26,98.68
Li-7,CTRPv2,0.52,98.43
Li-7,CTRPv2,1.0,98.5
Li-7,CTRPv2,2.1,94.69
Li-7,CTRPv2,4.2,95.92
Li-7,CTRPv2,8.3,100.8
Li-7,CTRPv2,17.0,95.0
Li-7,CTRPv2,33.0,97.07
Li-7,CTRPv2,66.0,102.3
SNU-182,CTRPv2,0.002,96.17
SNU-182,CTRPv2,0.0041,98.22
SNU-182,CTRPv2,0.0081,88.87
SNU-182,CTRPv2,0.016,102.3
SNU-182,CTRPv2,0.032,91.92
SNU-182,CTRPv2,0.065,87.23
SNU-182,CTRPv2,0.13,108.0
SNU-182,CTRPv2,0.26,98.86
SNU-182,CTRPv2,0.52,81.61
SNU-182,CTRPv2,1.0,76.52
SNU-182,CTRPv2,2.1,78.04
SNU-182,CTRPv2,4.2,91.68
SNU-182,CTRPv2,8.3,102.1
SNU-182,CTRPv2,17.0,106.3
SNU-182,CTRPv2,33.0,93.33
SNU-182,CTRPv2,66.0,72.91
Hep 3B2.1-7,CTRPv2,0.002,104.7
Hep 3B2.1-7,CTRPv2,0.0041,105.0
Hep 3B2.1-7,CTRPv2,0.0081,96.52
Hep 3B2.1-7,CTRPv2,0.016,97.73
Hep 3B2.1-7,CTRPv2,0.032,103.7
Hep 3B2.1-7,CTRPv2,0.065,101.8
Hep 3B2.1-7,CTRPv2,0.13,101.6
Hep 3B2.1-7,CTRPv2,0.26,97.07
Hep 3B2.1-7,CTRPv2,0.52,100.3
Hep 3B2.1-7,CTRPv2,1.0,99.21
Hep 3B2.1-7,CTRPv2,2.1,108.0
Hep 3B2.1-7,CTRPv2,4.2,100.4
Hep 3B2.1-7,CTRPv2,8.3,100.4
Hep 3B2.1-7,CTRPv2,17.0,101.1
Hep 3B2.1-7,CTRPv2,66.0,105.0
SNU-761,CTRPv2,0.002,101.4
SNU-761,CTRPv2,0.0041,103.1
SNU-761,CTRPv2,0.0081,99.69
SNU-761,CTRPv2,0.016,101.2
SNU-761,CTRPv2,0.032,103.1
SNU-761,CTRPv2,0.065,103.6
SNU-761,CTRPv2,0.13,102.8
SNU-761,CTRPv2,0.26,106.9
SNU-761,CTRPv2,0.52,101.6
SNU-761,CTRPv2,1.0,105.5
SNU-761,CTRPv2,2.1,99.84
SNU-761,CTRPv2,4.2,101.0
SNU-761,CTRPv2,8.3,99.93
SNU-761,CTRPv2,17.0,100.1
SNU-761,CTRPv2,33.0,99.63
SNU-761,CTRPv2,66.0,101.4
SNU-886,CTRPv2,0.002,136.5
SNU-886,CTRPv2,0.0041,117.7
SNU-886,CTRPv2,0.0081,96.48
SNU-886,CTRPv2,0.016,101.0
SNU-886,CTRPv2,0.032,113.7
SNU-886,CTRPv2,0.065,113.8
SNU-886,CTRPv2,0.13,112.8
SNU-886,CTRPv2,0.26,97.25
SNU-886,CTRPv2,0.52,125.0
SNU-886,CTRPv2,1.0,113.2
SNU-886,CTRPv2,2.1,100.1
SNU-886,CTRPv2,4.2,99.95
SNU-886,CTRPv2,8.3,106.8
SNU-886,CTRPv2,17.0,81.27
SNU-886,CTRPv2,33.0,95.79
SNU-886,CTRPv2,66.0,94.01
Hep G2,CTRPv2,0.002,108.6
Hep G2,CTRPv2,0.0041,109.2
Hep G2,CTRPv2,0.0081,106.4
Hep G2,CTRPv2,0.016,110.1
Hep G2,CTRPv2,0.032,112.1
Hep G2,CTRPv2,0.065,118.4
Hep G2,CTRPv2,0.13,108.2
Hep G2,CTRPv2,0.26,108.4
Hep G2,CTRPv2,0.52,112.1
Hep G2,CTRPv2,1.0,105.6
Hep G2,CTRPv2,2.1,74.72
Hep G2,CTRPv2,4.2,98.48
Hep G2,CTRPv2,8.3,119.0
Hep G2,CTRPv2,17.0,110.8
Hep G2,CTRPv2,33.0,104.4
Hep G2,CTRPv2,66.0,107.0
SNU-449,CTRPv2,0.002,100.8
SNU-449,CTRPv2,0.0041,99.45
SNU-449,CTRPv2,0.0081,99.54
SNU-449,CTRPv2,0.016,98.44
SNU-449,CTRPv2,0.032,100.7
SNU-449,CTRPv2,0.065,99.54
SNU-449,CTRPv2,0.13,97.05
SNU-449,CTRPv2,0.26,98.51
SNU-449,CTRPv2,0.52,101.5
SNU-449,CTRPv2,1.0,103.9
SNU-449,CTRPv2,2.1,95.97
SNU-449,CTRPv2,4.2,95.56
SNU-449,CTRPv2,8.3,96.86
SNU-449,CTRPv2,17.0,99.02
SNU-449,CTRPv2,33.0,95.86
SNU-449,CTRPv2,66.0,95.36
JHH-4,CTRPv2,0.002,100.7
JHH-4,CTRPv2,0.0041,103.3
JHH-4,CTRPv2,0.0081,102.8
JHH-4,CTRPv2,0.016,100.5
JHH-4,CTRPv2,0.032,101.8
JHH-4,CTRPv2,0.065,100.1
JHH-4,CTRPv2,0.13,101.0
JHH-4,CTRPv2,0.26,101.8
JHH-4,CTRPv2,0.52,103.0
JHH-4,CTRPv2,1.0,104.7
JHH-4,CTRPv2,2.1,105.5
JHH-4,CTRPv2,4.2,99.7
JHH-4,CTRPv2,8.3,103.8
JHH-4,CTRPv2,17.0,101.0
JHH-4,CTRPv2,33.0,98.38
JHH-4,CTRPv2,66.0,100.8
SK-HEP-1,CTRPv2,0.002,99.23
SK-HEP-1,CTRPv2,0.0041,100.3
SK-HEP-1,CTRPv2,0.0081,100.7
SK-HEP-1,CTRPv2,0.016,97.51
SK-HEP-1,CTRPv2,0.032,99.26
SK-HEP-1,CTRPv2,0.065,99.76
SK-HEP-1,CTRPv2,0.13,99.1
SK-HEP-1,CTRPv2,0.26,100.1
SK-HEP-1,CTRPv2,0.52,97.97
SK-HEP-1,CTRPv2,1.0,100.8
SK-HEP-1,CTRPv2,2.1,97.51
SK-HEP-1,CTRPv2,4.2,94.71
SK-HEP-1,CTRPv2,8.3,100.6
SK-HEP-1,CTRPv2,17.0,97.11
SK-HEP-1,CTRPv2,33.0,96.54
SK-HEP-1,CTRPv2,66.0,98.13
JHH-6,CTRPv2,0.002,98.83
JHH-6,CTRPv2,0.0041,103.8
JHH-6,CTRPv2,0.0081,100.9
JHH-6,CTRPv2,0.016,103.1
JHH-6,CTRPv2,0.032,102.2
JHH-6,CTRPv2,0.065,98.04
JHH-6,CTRPv2,0.13,104.3
JHH-6,CTRPv2,0.26,98.94
JHH-6,CTRPv2,0.52,97.43
JHH-6,CTRPv2,1.0,97.92
JHH-6,CTRPv2,2.1,104.8
JHH-6,CTRPv2,4.2,110.4
JHH-6,CTRPv2,8.3,97.21
JHH-6,CTRPv2,17.0,88.0
JHH-6,CTRPv2,33.0,99.7
JHH-6,CTRPv2,66.0,101.8
PLC-PRF-5,CTRPv2,0.002,108.8
PLC-PRF-5,CTRPv2,0.0041,105.9
PLC-PRF-5,CTRPv2,0.0081,104.9
PLC-PRF-5,CTRPv2,0.016,105.0
PLC-PRF-5,CTRPv2,0.032,105.6
PLC-PRF-5,CTRPv2,0.065,109.5
PLC-PRF-5,CTRPv2,0.13,103.3
PLC-PRF-5,CTRPv2,0.26,104.4
PLC-PRF-5,CTRPv2,0.52,106.0
PLC-PRF-5,CTRPv2,1.0,113.1
PLC-PRF-5,CTRPv2,2.1,105.6
PLC-PRF-5,CTRPv2,4.2,104.4
PLC-PRF-5,CTRPv2,8.3,102.5
PLC-PRF-5,CTRPv2,17.0,106.0
PLC-PRF-5,CTRPv2,33.0,101.5
PLC-PRF-5,CTRPv2,66.0,99.53
JHH-2,CTRPv2,0.002,99.84
JHH-2,CTRPv2,0.0041,100.7
JHH-2,CTRPv2,0.0081,110.8
JHH-2,CTRPv2,0.016,109.7
JHH-2,CTRPv2,0.032,96.89
JHH-2,CTRPv2,0.065,101.3
JHH-2,CTRPv2,0.13,104.4
JHH-2,CTRPv2,0.26,106.0
JHH-2,CTRPv2,0.52,102.8
JHH-2,CTRPv2,1.0,102.8
JHH-2,CTRPv2,2.1,112.8
JHH-2,CTRPv2,4.2,105.5
JHH-2,CTRPv2,8.3,102.3
JHH-2,CTRPv2,17.0,92.09
JHH-2,CTRPv2,33.0,107.7
JHH-2,CTRPv2,66.0,106.1
HLF,CTRPv2,0.002,104.5
HLF,CTRPv2,0.0041,108.0
HLF,CTRPv2,0.0081,105.9
HLF,CTRPv2,0.016,88.21
HLF,CTRPv2,0.032,101.6
HLF,CTRPv2,0.065,104.3
HLF,CTRPv2,0.13,81.05
HLF,CTRPv2,0.26,106.8
HLF,CTRPv2,0.52,88.71
HLF,CTRPv2,1.0,102.4
HLF,CTRPv2,2.1,82.22
HLF,CTRPv2,4.2,88.67
HLF,CTRPv2,8.3,90.61
HLF,CTRPv2,17.0,104.0
HLF,CTRPv2,33.0,91.64
HLF,CTRPv2,66.0,79.4
JHH-1,CTRPv2,0.002,99.2
JHH-1,CTRPv2,0.0041,97.76
JHH-1,CTRPv2,0.0081,100.5
JHH-1,CTRPv2,0.016,99.14
JHH-1,CTRPv2,0.032,98.77
JHH-1,CTRPv2,0.065,99.1
JHH-1,CTRPv2,0.13,96.15
JHH-1,CTRPv2,0.26,101.5
JHH-1,CTRPv2,0.52,100.4
JHH-1,CTRPv2,1.0,102.4
JHH-1,CTRPv2,2.1,101.2
JHH-1,CTRPv2,4.2,98.4
JHH-1,CTRPv2,8.3,102.5
JHH-1,CTRPv2,17.0,101.4
JHH-1,CTRPv2,33.0,101.9
JHH-1,CTRPv2,66.0,104.5
SNU-475,CTRPv2,0.002,108.3
SNU-475,CTRPv2,0.0041,107.7
SNU-475,CTRPv2,0.0081,103.7
SNU-475,CTRPv2,0.016,103.4
SNU-475,CTRPv2,0.032,105.9
SNU-475,CTRPv2,0.065,111.9
SNU-475,CTRPv2,0.13,105.1
SNU-475,CTRPv2,0.26,104.1
SNU-475,CTRPv2,0.52,108.2
SNU-475,CTRPv2,1.0,106.4
SNU-475,CTRPv2,2.1,29.25
SNU-475,CTRPv2,4.2,101.6
SNU-475,CTRPv2,8.3,105.6
SNU-475,CTRPv2,17.0,101.5
SNU-475,CTRPv2,33.0,103.9
SNU-475,CTRPv2,66.0,102.7
huH-1,CTRPv2,0.002,101.6
huH-1,CTRPv2,0.0041,99.44
huH-1,CTRPv2,0.0081,97.84
huH-1,CTRPv2,0.016,97.79
huH-1,CTRPv2,0.032,109.5
huH-1,CTRPv2,0.065,100.9
huH-1,CTRPv2,0.13,95.5
huH-1,CTRPv2,0.26,100.5
huH-1,CTRPv2,0.52,104.9
huH-1,CTRPv2,1.0,103.4
huH-1,CTRPv2,2.1,107.0
huH-1,CTRPv2,4.2,99.64
huH-1,CTRPv2,8.3,107.6
huH-1,CTRPv2,17.0,105.1
huH-1,CTRPv2,33.0,103.6
huH-1,CTRPv2,66.0,101.2
JHH-5,CTRPv2,0.002,91.79
JHH-5,CTRPv2,0.0041,89.87
JHH-5,CTRPv2,0.0081,101.4
JHH-5,CTRPv2,0.016,97.37
JHH-5,CTRPv2,0.032,91.62
JHH-5,CTRPv2,0.065,88.05
JHH-5,CTRPv2,0.13,94.08
JHH-5,CTRPv2,0.26,99.71
JHH-5,CTRPv2,0.52,101.0
JHH-5,CTRPv2,1.0,100.4
JHH-5,CTRPv2,2.1,98.86
JHH-5,CTRPv2,4.2,95.69
JHH-5,CTRPv2,8.3,107.2
JHH-5,CTRPv2,17.0,97.78
JHH-5,CTRPv2,33.0,97.23
JHH-5,CTRPv2,66.0,102.9
SNU-387,CTRPv2,0.002,103.0
SNU-387,CTRPv2,0.0041,95.83
SNU-387,CTRPv2,0.0081,88.98
SNU-387,CTRPv2,0.016,94.3
SNU-387,CTRPv2,0.032,93.65
SNU-387,CTRPv2,0.065,100.5
SNU-387,CTRPv2,0.13,96.93
SNU-387,CTRPv2,0.26,94.46
SNU-387,CTRPv2,0.52,94.08
SNU-387,CTRPv2,1.0,92.26
SNU-387,CTRPv2,2.1,95.28
SNU-387,CTRPv2,4.2,96.76
SNU-387,CTRPv2,8.3,97.6
SNU-387,CTRPv2,17.0,97.35
SNU-387,CTRPv2,33.0,100.1
SNU-387,CTRPv2,66.0,98.86
SNU-423,CTRPv2,0.002,102.8
SNU-423,CTRPv2,0.0041,91.18
SNU-423,CTRPv2,0.0081,91.11
SNU-423,CTRPv2,0.016,106.5
SNU-423,CTRPv2,0.032,105.1
SNU-423,CTRPv2,0.065,101.1
SNU-423,CTRPv2,0.13,105.1
SNU-423,CTRPv2,0.26,104.4
SNU-423,CTRPv2,0.52,103.1
SNU-423,CTRPv2,1.0,95.13
SNU-423,CTRPv2,2.1,96.07
SNU-423,CTRPv2,4.2,92.53
SNU-423,CTRPv2,8.3,94.54
SNU-423,CTRPv2,17.0,100.9
SNU-423,CTRPv2,33.0,83.57
SNU-423,CTRPv2,66.0,90.72
