Dataset,Dose,Response
CTRPv2 rep 1,0.0017,104.9
CTRPv2 rep 1,0.0034,101.0
CTRPv2 rep 1,0.0068,94.53
CTRPv2 rep 1,0.014,94.02
CTRPv2 rep 1,0.027,102.9
CTRPv2 rep 1,0.054,103.9
CTRPv2 rep 1,0.11,91.81
CTRPv2 rep 1,0.22,90.61
CTRPv2 rep 1,0.43,98.16
CTRPv2 rep 1,0.87,100.9
CTRPv2 rep 1,1.7,95.49
CTRPv2 rep 1,3.5,92.64
CTRPv2 rep 1,6.9,96.28
CTRPv2 rep 1,14.0,96.47
CTRPv2 rep 1,28.0,92.87
CTRPv2 rep 1,55.0,84.5
CTRPv2 rep 2,0.0017,105.9
CTRPv2 rep 2,0.0034,105.4
CTRPv2 rep 2,0.0068,105.6
CTRPv2 rep 2,0.014,97.45
CTRPv2 rep 2,0.027,95.2
CTRPv2 rep 2,0.054,106.7
CTRPv2 rep 2,0.11,99.85
CTRPv2 rep 2,0.22,99.5
CTRPv2 rep 2,0.43,105.1
CTRPv2 rep 2,0.87,103.6
CTRPv2 rep 2,1.7,106.5
CTRPv2 rep 2,3.5,103.9
CTRPv2 rep 2,6.9,103.6
CTRPv2 rep 2,14.0,104.7
CTRPv2 rep 2,28.0,103.2
CTRPv2 rep 2,55.0,91.04
