Dataset,Dose,Response
GDSC1000,0.125,101.534
GDSC1000,0.25,94.03
GDSC1000,0.5,91.352
GDSC1000,1.0,88.6975
GDSC1000,2.0,87.4483
GDSC1000,4.0,82.136
GDSC1000,8.0,79.977
GDSC1000,16.0,77.0447
GDSC1000,32.0,73.5287
CTRPv2,0.0041,97.52
CTRPv2,0.0081,96.3
CTRPv2,0.016,97.26
CTRPv2,0.032,95.49
CTRPv2,0.065,92.83
CTRPv2,0.13,97.18
CTRPv2,0.26,93.8
CTRPv2,0.52,93.92
CTRPv2,1.0,93.5
CTRPv2,2.1,93.69
CTRPv2,4.2,90.16
CTRPv2,8.3,97.01
CTRPv2,17.0,88.43
CTRPv2,33.0,86.57
CTRPv2,66.0,75.21
CTRPv2,130.0,70.46
