Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.04,102.765
SISO,GDSC1000,0.08,105.724
SISO,GDSC1000,0.16,105.428
SISO,GDSC1000,0.32,97.6298
SISO,GDSC1000,0.64,102.413
SISO,GDSC1000,1.28,107.68
SISO,GDSC1000,2.56,102.099
SISO,GDSC1000,5.12,108.792
SISO,GDSC1000,10.24,105.315
MFE-280,GDSC1000,0.04,103.991
MFE-280,GDSC1000,0.08,105.071
MFE-280,GDSC1000,0.16,109.765
MFE-280,GDSC1000,0.32,108.64
MFE-280,GDSC1000,0.64,101.288
MFE-280,GDSC1000,1.28,103.415
MFE-280,GDSC1000,2.56,140.224
MFE-280,GDSC1000,5.12,100.443
MFE-280,GDSC1000,10.24,94.1163
RL95-2,GDSC1000,0.04,100.894
RL95-2,GDSC1000,0.08,102.039
RL95-2,GDSC1000,0.16,100.818
RL95-2,GDSC1000,0.32,100.237
RL95-2,GDSC1000,0.64,101.964
RL95-2,GDSC1000,1.28,101.7
RL95-2,GDSC1000,2.56,100.567
RL95-2,GDSC1000,5.12,98.1768
RL95-2,GDSC1000,10.24,97.926
MFE-319,GDSC1000,0.04,105.428
MFE-319,GDSC1000,0.08,106.488
MFE-319,GDSC1000,0.16,100.963
MFE-319,GDSC1000,0.32,103.147
MFE-319,GDSC1000,0.64,103.247
MFE-319,GDSC1000,1.28,106.017
MFE-319,GDSC1000,2.56,108.291
MFE-319,GDSC1000,5.12,102.089
MFE-319,GDSC1000,10.24,99.2773
MES-SA,GDSC1000,0.04,106.17
MES-SA,GDSC1000,0.08,104.585
MES-SA,GDSC1000,0.16,105.745
MES-SA,GDSC1000,0.32,102.881
MES-SA,GDSC1000,0.64,103.287
MES-SA,GDSC1000,1.28,104.326
MES-SA,GDSC1000,2.56,104.316
MES-SA,GDSC1000,5.12,103.506
MES-SA,GDSC1000,10.24,103.095
MFE-296,GDSC1000,0.04,102.936
MFE-296,GDSC1000,0.08,100.936
MFE-296,GDSC1000,0.16,104.867
MFE-296,GDSC1000,0.32,102.952
MFE-296,GDSC1000,0.64,101.145
MFE-296,GDSC1000,1.28,106.312
MFE-296,GDSC1000,2.56,95.9049
MFE-296,GDSC1000,5.12,103.407
MFE-296,GDSC1000,10.24,97.0878
AN3-CA,GDSC1000,0.04,102.705
AN3-CA,GDSC1000,0.08,107.239
AN3-CA,GDSC1000,0.16,104.326
AN3-CA,GDSC1000,0.32,103.83
AN3-CA,GDSC1000,0.64,106.021
AN3-CA,GDSC1000,1.28,102.544
AN3-CA,GDSC1000,2.56,98.9909
AN3-CA,GDSC1000,5.12,103.211
AN3-CA,GDSC1000,10.24,99.2848
COLO-684,GDSC1000,0.04,102.776
COLO-684,GDSC1000,0.08,97.7497
COLO-684,GDSC1000,0.16,96.2101
COLO-684,GDSC1000,0.32,105.047
COLO-684,GDSC1000,0.64,97.6903
COLO-684,GDSC1000,1.28,104.608
COLO-684,GDSC1000,2.56,104.827
COLO-684,GDSC1000,5.12,90.0317
COLO-684,GDSC1000,10.24,111.365
HEC-1,GDSC1000,0.04,102.209
HEC-1,GDSC1000,0.08,99.1511
HEC-1,GDSC1000,0.16,102.332
HEC-1,GDSC1000,0.32,103.581
HEC-1,GDSC1000,0.64,100.183
HEC-1,GDSC1000,1.28,105.219
HEC-1,GDSC1000,2.56,99.8496
HEC-1,GDSC1000,5.12,102.373
HEC-1,GDSC1000,10.24,102.254
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,102.254
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,106.825
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,100.397
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,104.933
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,104.404
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,102.383
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,97.8009
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,96.4844
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.24,97.6387
KLE,GDSC1000,0.04,105.854
KLE,GDSC1000,0.08,103.736
KLE,GDSC1000,0.16,100.78
KLE,GDSC1000,0.32,102.616
KLE,GDSC1000,0.64,106.227
KLE,GDSC1000,1.28,98.7577
KLE,GDSC1000,2.56,101.827
KLE,GDSC1000,5.12,101.746
KLE,GDSC1000,10.24,104.924
ESS-1,GDSC1000,0.04,94.1036
ESS-1,GDSC1000,0.08,96.2785
ESS-1,GDSC1000,0.16,93.6768
ESS-1,GDSC1000,0.32,93.5117
ESS-1,GDSC1000,0.64,95.4256
ESS-1,GDSC1000,1.28,99.1349
ESS-1,GDSC1000,2.56,100.106
ESS-1,GDSC1000,5.12,94.7841
ESS-1,GDSC1000,10.24,99.3166
SNG-M,GDSC1000,0.04,111.754
SNG-M,GDSC1000,0.08,103.846
SNG-M,GDSC1000,0.16,97.0971
SNG-M,GDSC1000,0.32,104.876
SNG-M,GDSC1000,0.64,104.638
SNG-M,GDSC1000,1.28,110.915
SNG-M,GDSC1000,2.56,88.365
SNG-M,GDSC1000,5.12,97.7359
SNG-M,GDSC1000,10.24,89.0653
EN,GDSC1000,0.04,100.604
EN,GDSC1000,0.08,97.3235
EN,GDSC1000,0.16,96.96
EN,GDSC1000,0.32,102.46
EN,GDSC1000,0.64,102.164
EN,GDSC1000,1.28,103.088
EN,GDSC1000,2.56,100.285
EN,GDSC1000,5.12,104.086
EN,GDSC1000,10.24,98.2272
MFE-319,GDSC1000,0.0195312,94.2412
MFE-319,GDSC1000,0.0390625,91.3476
MFE-319,GDSC1000,0.078125,92.1811
MFE-319,GDSC1000,0.15625,93.3019
MFE-319,GDSC1000,0.3125,96.3427
MFE-319,GDSC1000,0.625,95.5515
MFE-319,GDSC1000,1.25,104.739
MFE-319,GDSC1000,2.5,96.0268
MFE-319,GDSC1000,5.0,97.0833
EN,GDSC1000,0.0195312,101.355
EN,GDSC1000,0.0390625,111.412
EN,GDSC1000,0.078125,99.6117
EN,GDSC1000,0.15625,102.891
EN,GDSC1000,0.3125,94.6981
EN,GDSC1000,0.625,95.5276
EN,GDSC1000,1.25,99.1198
EN,GDSC1000,2.5,101.575
EN,GDSC1000,5.0,95.0554
MFE-280,GDSC1000,0.0195312,100.718
MFE-280,GDSC1000,0.0390625,118.158
MFE-280,GDSC1000,0.078125,128.162
MFE-280,GDSC1000,0.15625,92.1987
MFE-280,GDSC1000,0.3125,105.58
MFE-280,GDSC1000,0.625,99.8686
MFE-280,GDSC1000,1.25,99.6451
MFE-280,GDSC1000,2.5,115.897
MFE-280,GDSC1000,5.0,109.761
EFE-184,GDSC1000,0.0195312,90.814
EFE-184,GDSC1000,0.0390625,101.027
EFE-184,GDSC1000,0.078125,101.243
EFE-184,GDSC1000,0.15625,102.523
EFE-184,GDSC1000,0.3125,88.8985
EFE-184,GDSC1000,0.625,88.9756
EFE-184,GDSC1000,1.25,98.5231
EFE-184,GDSC1000,2.5,99.0025
EFE-184,GDSC1000,5.0,104.968
ESS-1,GDSC1000,0.0195312,102.397
ESS-1,GDSC1000,0.0390625,102.327
ESS-1,GDSC1000,0.078125,109.981
ESS-1,GDSC1000,0.15625,97.9645
ESS-1,GDSC1000,0.3125,92.6549
ESS-1,GDSC1000,0.625,91.7045
ESS-1,GDSC1000,1.25,92.5953
ESS-1,GDSC1000,2.5,102.197
ESS-1,GDSC1000,5.0,85.0671
SNG-M,GDSC1000,0.0195312,97.3772
SNG-M,GDSC1000,0.0390625,85.0537
SNG-M,GDSC1000,0.078125,69.7963
SNG-M,GDSC1000,0.15625,73.2817
SNG-M,GDSC1000,0.3125,89.8236
SNG-M,GDSC1000,0.625,108.464
SNG-M,GDSC1000,1.25,109.558
SNG-M,GDSC1000,2.5,109.138
SNG-M,GDSC1000,5.0,64.8235
MES-SA,GDSC1000,0.0195312,94.9188
MES-SA,GDSC1000,0.0390625,89.9973
MES-SA,GDSC1000,0.078125,91.1289
MES-SA,GDSC1000,0.15625,92.7641
MES-SA,GDSC1000,0.3125,91.3434
MES-SA,GDSC1000,0.625,82.0693
MES-SA,GDSC1000,1.25,57.4668
MES-SA,GDSC1000,2.5,60.6963
MES-SA,GDSC1000,5.0,88.6098
MFE-296,GDSC1000,0.0195312,116.368
MFE-296,GDSC1000,0.0390625,101.126
MFE-296,GDSC1000,0.078125,135.115
MFE-296,GDSC1000,0.15625,118.474
MFE-296,GDSC1000,0.3125,98.1512
MFE-296,GDSC1000,0.625,111.707
MFE-296,GDSC1000,1.25,118.012
MFE-296,GDSC1000,2.5,106.25
MFE-296,GDSC1000,5.0,114.259
KLE,GDSC1000,0.0195312,102.356
KLE,GDSC1000,0.0390625,95.9781
KLE,GDSC1000,0.078125,103.974
KLE,GDSC1000,0.15625,97.4494
KLE,GDSC1000,0.3125,93.2282
KLE,GDSC1000,0.625,94.3971
KLE,GDSC1000,1.25,89.1526
KLE,GDSC1000,2.5,81.6064
KLE,GDSC1000,5.0,95.4902
HEC-1,GDSC1000,0.0195312,95.5626
HEC-1,GDSC1000,0.0390625,77.7752
HEC-1,GDSC1000,0.078125,89.6435
HEC-1,GDSC1000,0.15625,83.8348
HEC-1,GDSC1000,0.3125,84.199
HEC-1,GDSC1000,0.625,74.2011
HEC-1,GDSC1000,1.25,81.4079
HEC-1,GDSC1000,2.5,80.2538
HEC-1,GDSC1000,5.0,89.1994
COLO-684,GDSC1000,0.0195312,106.743
COLO-684,GDSC1000,0.0390625,115.907
COLO-684,GDSC1000,0.078125,100.214
COLO-684,GDSC1000,0.15625,119.876
COLO-684,GDSC1000,0.3125,102.162
COLO-684,GDSC1000,0.625,101.809
COLO-684,GDSC1000,1.25,107.183
COLO-684,GDSC1000,2.5,112.124
COLO-684,GDSC1000,5.0,114.615
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0195312,78.3192
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,95.0412
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,92.5317
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,66.0772
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,98.8475
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,96.8068
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,106.633
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,93.9893
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,108.031
AN3-CA,GDSC1000,0.0195312,107.712
AN3-CA,GDSC1000,0.0390625,100.123
AN3-CA,GDSC1000,0.078125,98.4105
AN3-CA,GDSC1000,0.15625,103.456
AN3-CA,GDSC1000,0.3125,109.51
AN3-CA,GDSC1000,0.625,102.867
AN3-CA,GDSC1000,1.25,109.895
AN3-CA,GDSC1000,2.5,99.3283
AN3-CA,GDSC1000,5.0,105.075
