Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,93.85
SNU-878,CTRPv2,0.002,74.46
SNU-878,CTRPv2,0.0041,104.5
SNU-878,CTRPv2,0.0081,69.37
SNU-878,CTRPv2,0.016,61.28
SNU-878,CTRPv2,0.032,59.78
SNU-878,CTRPv2,0.065,25.34
SNU-878,CTRPv2,0.13,42.03
SNU-878,CTRPv2,0.26,30.06
SNU-878,CTRPv2,0.52,16.64
SNU-878,CTRPv2,1.0,11.6
SNU-878,CTRPv2,2.1,8.522
SNU-878,CTRPv2,4.2,6.55
SNU-878,CTRPv2,8.3,4.095
SNU-878,CTRPv2,17.0,2.436
SNU-878,CTRPv2,33.0,1.863
Li-7,CTRPv2,0.001,113.6
Li-7,CTRPv2,0.002,99.53
Li-7,CTRPv2,0.0041,102.9
Li-7,CTRPv2,0.0081,93.19
Li-7,CTRPv2,0.016,88.21
Li-7,CTRPv2,0.032,50.18
Li-7,CTRPv2,0.065,27.15
Li-7,CTRPv2,0.13,33.1
Li-7,CTRPv2,0.26,32.34
Li-7,CTRPv2,0.52,27.2
Li-7,CTRPv2,1.0,24.17
Li-7,CTRPv2,2.1,23.13
Li-7,CTRPv2,4.2,23.4
Li-7,CTRPv2,8.3,21.31
Li-7,CTRPv2,17.0,20.04
Li-7,CTRPv2,33.0,22.75
SNU-182,CTRPv2,0.001,119.9
SNU-182,CTRPv2,0.002,76.08
SNU-182,CTRPv2,0.0041,79.33
SNU-182,CTRPv2,0.0081,42.04
SNU-182,CTRPv2,0.016,27.36
SNU-182,CTRPv2,0.032,22.01
SNU-182,CTRPv2,0.13,12.5
SNU-182,CTRPv2,0.26,6.873
SNU-182,CTRPv2,0.52,3.119
SNU-182,CTRPv2,1.0,2.772
SNU-182,CTRPv2,2.1,1.932
SNU-182,CTRPv2,4.2,1.937
SNU-182,CTRPv2,8.3,1.661
SNU-182,CTRPv2,17.0,1.703
SNU-182,CTRPv2,33.0,2.285
Hep 3B2.1-7,CTRPv2,0.0041,93.4
Hep 3B2.1-7,CTRPv2,0.0081,74.07
Hep 3B2.1-7,CTRPv2,0.016,54.59
Hep 3B2.1-7,CTRPv2,0.032,12.23
Hep 3B2.1-7,CTRPv2,0.065,50.75
Hep 3B2.1-7,CTRPv2,0.13,34.42
Hep 3B2.1-7,CTRPv2,0.26,52.65
Hep 3B2.1-7,CTRPv2,0.52,53.67
Hep 3B2.1-7,CTRPv2,1.0,50.87
Hep 3B2.1-7,CTRPv2,2.1,53.31
Hep 3B2.1-7,CTRPv2,4.2,55.65
Hep 3B2.1-7,CTRPv2,8.3,51.54
Hep 3B2.1-7,CTRPv2,17.0,50.84
Hep 3B2.1-7,CTRPv2,33.0,49.29
SNU-761,CTRPv2,0.002,113.8
SNU-761,CTRPv2,0.0041,113.7
SNU-761,CTRPv2,0.0081,107.1
SNU-761,CTRPv2,0.032,64.37
SNU-761,CTRPv2,0.065,58.14
SNU-761,CTRPv2,0.13,45.13
SNU-761,CTRPv2,0.52,38.11
SNU-761,CTRPv2,1.0,45.32
SNU-761,CTRPv2,4.2,36.96
SNU-761,CTRPv2,8.3,38.41
SNU-761,CTRPv2,17.0,41.73
SNU-761,CTRPv2,33.0,36.83
SNU-886,CTRPv2,0.065,54.37
SNU-886,CTRPv2,0.13,26.13
SNU-886,CTRPv2,0.26,24.92
SNU-886,CTRPv2,0.52,19.03
SNU-886,CTRPv2,1.0,16.93
SNU-886,CTRPv2,2.1,15.03
SNU-886,CTRPv2,4.2,13.99
SNU-886,CTRPv2,8.3,13.87
SNU-886,CTRPv2,17.0,16.37
SNU-886,CTRPv2,33.0,24.83
SNU-398,CTRPv2,0.001,113.6
SNU-398,CTRPv2,0.002,102.7
SNU-398,CTRPv2,0.0041,115.7
SNU-398,CTRPv2,0.0081,89.0
SNU-398,CTRPv2,0.016,50.64
SNU-398,CTRPv2,0.032,56.41
SNU-398,CTRPv2,0.065,42.53
SNU-398,CTRPv2,0.13,34.79
SNU-398,CTRPv2,0.26,37.89
SNU-398,CTRPv2,0.52,32.79
SNU-398,CTRPv2,1.0,31.5
SNU-398,CTRPv2,2.1,28.8
SNU-398,CTRPv2,4.2,18.7
SNU-398,CTRPv2,8.3,18.89
SNU-398,CTRPv2,17.0,15.11
SNU-398,CTRPv2,33.0,13.97
HUH-6-clone5,CTRPv2,0.001,89.51
HUH-6-clone5,CTRPv2,0.002,90.55
HUH-6-clone5,CTRPv2,0.0041,92.96
HUH-6-clone5,CTRPv2,0.0081,62.94
HUH-6-clone5,CTRPv2,0.016,31.67
HUH-6-clone5,CTRPv2,0.032,31.87
HUH-6-clone5,CTRPv2,0.065,36.36
HUH-6-clone5,CTRPv2,0.13,30.47
HUH-6-clone5,CTRPv2,0.26,27.37
HUH-6-clone5,CTRPv2,0.52,24.12
