Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.0625,102.21
LU-65,GDSC1000,0.125,93.2497
LU-65,GDSC1000,0.25,101.136
LU-65,GDSC1000,0.5,100.996
LU-65,GDSC1000,1.0,100.279
LU-65,GDSC1000,2.0,93.6336
LU-65,GDSC1000,4.0,86.8428
LU-65,GDSC1000,8.0,80.0776
LU-65,GDSC1000,16.0,3.58551
NCI-H1693,GDSC1000,0.0625,90.0546
NCI-H1693,GDSC1000,0.125,82.9667
NCI-H1693,GDSC1000,0.25,90.6101
NCI-H1693,GDSC1000,0.5,93.2344
NCI-H1693,GDSC1000,1.0,95.1047
NCI-H1693,GDSC1000,2.0,102.432
NCI-H1693,GDSC1000,4.0,91.5264
NCI-H1693,GDSC1000,8.0,92.4118
NCI-H1693,GDSC1000,16.0,46.8602
NCI-H1694,GDSC1000,0.0625,102.212
NCI-H1694,GDSC1000,0.125,99.8223
NCI-H1694,GDSC1000,0.25,99.5168
NCI-H1694,GDSC1000,0.5,87.0954
NCI-H1694,GDSC1000,1.0,76.7431
NCI-H1694,GDSC1000,2.0,77.156
NCI-H1694,GDSC1000,4.0,75.6181
NCI-H1694,GDSC1000,8.0,68.8759
NCI-H1694,GDSC1000,16.0,0.543741
NCI-H2081,GDSC1000,0.0625,106.394
NCI-H2081,GDSC1000,0.125,101.494
NCI-H2081,GDSC1000,0.25,100.683
NCI-H2081,GDSC1000,0.5,102.116
NCI-H2081,GDSC1000,1.0,94.2488
NCI-H2081,GDSC1000,2.0,87.53
NCI-H2081,GDSC1000,4.0,86.314
NCI-H2081,GDSC1000,8.0,56.3568
NCI-H2081,GDSC1000,16.0,0.673559
NCI-H1993,GDSC1000,0.0625,89.4277
NCI-H1993,GDSC1000,0.125,99.8196
NCI-H1993,GDSC1000,0.25,93.0107
NCI-H1993,GDSC1000,0.5,94.3308
NCI-H1993,GDSC1000,1.0,93.0005
NCI-H1993,GDSC1000,2.0,106.71
NCI-H1993,GDSC1000,4.0,104.583
NCI-H1993,GDSC1000,8.0,136.968
NCI-H1993,GDSC1000,16.0,106.617
NCI-H2347,GDSC1000,0.0625,101.873
NCI-H2347,GDSC1000,0.125,112.927
NCI-H2347,GDSC1000,0.25,114.556
NCI-H2347,GDSC1000,0.5,120.816
NCI-H2347,GDSC1000,1.0,80.2231
NCI-H2347,GDSC1000,2.0,84.7317
NCI-H2347,GDSC1000,4.0,82.6448
NCI-H2347,GDSC1000,8.0,8.64391
NCI-H2347,GDSC1000,16.0,2.87238
NCI-H322M,GDSC1000,0.0625,98.8339
NCI-H322M,GDSC1000,0.125,100.472
NCI-H322M,GDSC1000,0.25,94.7253
NCI-H322M,GDSC1000,0.5,100.466
NCI-H322M,GDSC1000,1.0,104.083
NCI-H322M,GDSC1000,2.0,96.0346
NCI-H322M,GDSC1000,4.0,94.221
NCI-H322M,GDSC1000,8.0,99.4674
NCI-H322M,GDSC1000,16.0,103.241
NCI-H1915,GDSC1000,0.0625,105.24
NCI-H1915,GDSC1000,0.125,97.38
NCI-H1915,GDSC1000,0.25,98.097
NCI-H1915,GDSC1000,0.5,100.615
NCI-H1915,GDSC1000,1.0,100.774
NCI-H1915,GDSC1000,2.0,102.706
NCI-H1915,GDSC1000,4.0,95.8093
NCI-H1915,GDSC1000,8.0,83.7979
NCI-H1915,GDSC1000,16.0,2.56488
NCI-H1838,GDSC1000,0.0625,106.058
NCI-H1838,GDSC1000,0.125,102.783
NCI-H1838,GDSC1000,0.25,101.604
NCI-H1838,GDSC1000,0.5,99.2254
NCI-H1838,GDSC1000,1.0,98.8523
NCI-H1838,GDSC1000,2.0,101.199
NCI-H1838,GDSC1000,4.0,99.4032
