Dataset,Dose,Response
GRAY rep 1,0.000256,111.132
GRAY rep 1,0.00128,97.8138
GRAY rep 1,0.0064,104.254
GRAY rep 1,0.032,73.2918
GRAY rep 1,0.16,45.9113
GRAY rep 1,0.8,49.7793
GRAY rep 1,4.0,39.1706
GRAY rep 1,20.0,31.4568
GRAY rep 1,100.0,30.3132
GRAY rep 2,0.000256,88.4058
GRAY rep 2,0.00128,104.149
GRAY rep 2,0.0064,143.983
GRAY rep 2,0.032,196.68
GRAY rep 2,0.16,155.187
GRAY rep 2,0.8,174.396
GRAY rep 2,4.0,157.261
GRAY rep 2,20.0,160.386
GRAY rep 2,100.0,541.079
GRAY rep 3,0.000256,106.303
GRAY rep 3,0.00128,104.115
GRAY rep 3,0.0064,100.845
GRAY rep 3,0.032,44.859
GRAY rep 3,0.16,42.6034
GRAY rep 3,0.8,35.8053
GRAY rep 3,4.0,34.3722
GRAY rep 3,20.0,25.3628
GRAY rep 3,100.0,25.0227
