Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,95.1
A2058,CCLE,0.008,91.7
A2058,CCLE,0.025,97.7
A2058,CCLE,0.08,72.0
A2058,CCLE,0.25,29.0
A2058,CCLE,0.8,29.0
A2058,CCLE,2.53,10.0
A2058,CCLE,8.0,4.0
A375,CCLE,0.0025,92.0
A375,CCLE,0.008,91.0
A375,CCLE,0.025,94.1
A375,CCLE,0.08,74.0
A375,CCLE,0.25,26.0
A375,CCLE,0.8,7.0
A375,CCLE,2.53,5.0
A375,CCLE,8.0,4.0
C32,CCLE,0.0025,101.17
C32,CCLE,0.008,87.0
C32,CCLE,0.025,115.6
C32,CCLE,0.08,94.0
C32,CCLE,0.25,61.0
C32,CCLE,0.8,60.0
C32,CCLE,2.53,47.0
C32,CCLE,8.0,26.0
CHL-1,CCLE,0.0025,95.1
CHL-1,CCLE,0.008,97.4
CHL-1,CCLE,0.025,96.9
CHL-1,CCLE,0.08,60.0
CHL-1,CCLE,0.25,57.0
CHL-1,CCLE,0.8,30.0
CHL-1,CCLE,2.53,19.0
CHL-1,CCLE,8.0,13.0
COLO-679,CCLE,0.0025,91.1
COLO-679,CCLE,0.008,98.2
COLO-679,CCLE,0.025,96.6
COLO-679,CCLE,0.08,80.0
COLO-679,CCLE,0.25,59.0
COLO-679,CCLE,0.8,44.0
COLO-679,CCLE,2.53,32.0
COLO-679,CCLE,8.0,17.0
G-361,CCLE,0.0025,101.19
G-361,CCLE,0.008,98.0
G-361,CCLE,0.025,91.2
G-361,CCLE,0.08,69.0
G-361,CCLE,0.25,48.0
G-361,CCLE,0.8,29.0
G-361,CCLE,2.53,19.0
G-361,CCLE,8.0,9.0
HMCB,CCLE,0.0025,89.0
HMCB,CCLE,0.008,97.6
HMCB,CCLE,0.025,89.0
HMCB,CCLE,0.08,83.0
HMCB,CCLE,0.25,43.0
HMCB,CCLE,0.8,21.0
HMCB,CCLE,2.53,15.0
HMCB,CCLE,8.0,17.0
Hs 294T,CCLE,0.0025,102.21
Hs 294T,CCLE,0.008,93.0
Hs 294T,CCLE,0.025,97.8
Hs 294T,CCLE,0.08,84.0
Hs 294T,CCLE,0.25,63.0
Hs 294T,CCLE,0.8,21.0
Hs 294T,CCLE,2.53,11.0
Hs 294T,CCLE,8.0,6.0
Hs 695T,CCLE,0.0025,96.2
Hs 695T,CCLE,0.008,101.11
Hs 695T,CCLE,0.025,102.28
Hs 695T,CCLE,0.08,91.8
Hs 695T,CCLE,0.25,62.0
Hs 695T,CCLE,0.8,37.0
Hs 695T,CCLE,2.53,31.0
Hs 695T,CCLE,8.0,18.0
Hs 852.T,CCLE,0.0025,100.18
Hs 852.T,CCLE,0.008,96.8
Hs 852.T,CCLE,0.025,105.77
Hs 852.T,CCLE,0.08,97.5
Hs 852.T,CCLE,0.25,89.0
Hs 852.T,CCLE,0.8,82.0
Hs 852.T,CCLE,2.53,73.0
Hs 852.T,CCLE,8.0,48.0
Hs 936.T,CCLE,0.0025,104.29
Hs 936.T,CCLE,0.008,97.2
Hs 936.T,CCLE,0.025,103.0
Hs 936.T,CCLE,0.08,93.9
Hs 936.T,CCLE,0.25,95.5
Hs 936.T,CCLE,0.8,52.0
Hs 936.T,CCLE,2.53,41.0
Hs 936.T,CCLE,8.0,30.0
Hs 944.T,CCLE,0.0025,95.5
Hs 944.T,CCLE,0.008,89.0
Hs 944.T,CCLE,0.025,97.5
Hs 944.T,CCLE,0.08,54.0
Hs 944.T,CCLE,0.25,17.0
Hs 944.T,CCLE,0.8,9.0
Hs 944.T,CCLE,2.53,9.0
Hs 944.T,CCLE,8.0,7.0
HT-144,CCLE,0.0025,98.3
