Dataset,Dose,Response
CCLE,0.0025,76.0
CCLE,0.008,63.0
CCLE,0.025,51.0
CCLE,0.08,34.0
CCLE,0.25,31.0
CCLE,0.8,40.0
CCLE,2.53,34.0
CCLE,8.0,40.0
GDSC1000,0.0004,107.472
GDSC1000,0.0008,103.665
GDSC1000,0.0016,96.9907
GDSC1000,0.0032,85.7712
GDSC1000,0.0064,79.4236
GDSC1000,0.0128,82.3738
GDSC1000,0.0256,68.2412
GDSC1000,0.0512,76.1107
GDSC1000,0.1024,62.9202
CTRPv2,0.0041,75.05
CTRPv2,0.0081,66.69
CTRPv2,0.016,71.77
CTRPv2,0.032,52.93
CTRPv2,0.065,50.36
CTRPv2,0.13,54.39
CTRPv2,0.26,52.56
CTRPv2,2.1,48.79
CTRPv2,4.2,69.62
CTRPv2,8.3,92.82
CTRPv2,17.0,77.12
CTRPv2,33.0,76.81
CTRPv2,66.0,69.64
