Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,CTRPv2,26.645,13.5,13.5,0.000,0.187
NCI-H2444,CTRPv2,13.768,6.12e+04,6.12e+04,0.000,0
NCI-H226,CTRPv2,7.449,14.4,11,29.857,0.062
PC-14,CTRPv2,66.136,0.0189,0.0156,9.634,0.627
SW 1271,CTRPv2,3.201,48.2,48.2,0.000,0
HCC-1195,CTRPv2,12.941,48.5,48.5,0.000,0
NCI-H1650,CTRPv2,13.915,77.6,30.6,15.639,0.076
NCI-H446,CTRPv2,5.275,20.6,20.6,0.000,0.0417
LOU-NH91,CTRPv2,17.959,35.8,35.8,0.000,0
NCI-H889,CTRPv2,27.238,3.41,3.41,0.000,0.21
NCI-H661,CTRPv2,13.602,12.6,12.6,0.000,0.0987
SW1573,CTRPv2,6.836,N/A,1e+06,86.328,0
LCLC-97TM1,CTRPv2,3.598,24.2,24.2,0.000,0.028
NCI-H1355,CTRPv2,8.255,13.3,12.3,13.462,0.0729
NCI-H1666,CTRPv2,29.288,2.96,2.96,0.000,0.227
NCI-H2087,CTRPv2,4.842,29.8,29.8,0.000,0.0301
EPLC-272H,CTRPv2,14.346,N/A,1.68,50.037,0.108
NCI-H2085,CTRPv2,10.599,N/A,1e+06,78.802,0
NCI-H520,CTRPv2,0.800,N/A,2.88,96.588,0
NCI-H1373,CTRPv2,1.673,N/A,13,81.562,0.00483
NCI-H1792,CTRPv2,5.094,N/A,0.664,86.700,0.00356
A549,CTRPv2,0.705,N/A,3.59,92.713,0
NCI-H2122,CTRPv2,0.107,97.9,62.2,41.871,0
NCI-H460,CTRPv2,2.789,N/A,3.35e-06,94.423,0
NCI-H2172,CTRPv2,1.323,1.52e+05,1.52e+05,0.000,0
NCI-H2286,CTRPv2,7.184,234,234,0.000,0
NCI-H441,CTRPv2,7.144,N/A,0.175,85.789,0.00606
A549,CTRPv2,2.697,27.5,27.5,0.000,0.0193
Sq-1,CTRPv2,13.870,16.6,16.6,0.000,0.0937
Calu-6,CTRPv2,1.399,N/A,11.7,85.980,0.00226
EBC-1,CTRPv2,8.990,12.2,11.3,12.937,0.0802
NCI-H1755,CTRPv2,22.125,N/A,0.236,55.750,0
SK-LU-1,CTRPv2,8.234,13.7,9.87,29.731,0.0675
NCI-H1184,CTRPv2,8.283,437,437,0.000,0
LXF-289,CTRPv2,5.131,155,155,0.000,0
NCI-H1435,CTRPv2,24.767,73.9,4.87,42.246,0.167
NCI-H2023,CTRPv2,0.316,N/A,6.5,97.979,0
NCI-H2126,CTRPv2,2.977,N/A,2.99,87.097,0.00561
ChaGo-K-1,CTRPv2,1.800,45.3,45.3,0.000,0
COLO-668,CTRPv2,4.962,20.4,20.4,0.023,0.0413
DV-90,CTRPv2,16.306,6.79,6.79,0.000,0.135
NCI-H2170,CTRPv2,20.747,3.77,3.14,9.952,0.178
NCI-H647,CTRPv2,17.534,8.17,8.17,0.000,0.132
NCI-H810,CTRPv2,4.009,22.9,22.9,0.000,0.032
LK-2,CTRPv2,3.395,24.9,24.9,0.000,0.026
NCI-H2029,CTRPv2,3.499,24.5,24.5,0.000,0.027
T3M-10,CTRPv2,18.203,N/A,0.59,52.942,0.153
NCI-H1869,CTRPv2,17.108,N/A,0.684,54.643,0.117
IA-LM,CTRPv2,1.631,N/A,22.2,61.722,0.00801
LC-1/sq-SF,CTRPv2,10.362,N/A,1.34,66.350,0.0754
VMRC-LCD,CTRPv2,1.287,N/A,13.2,85.496,0.00211
NCI-H1623,CTRPv2,22.623,0.927,0.599,41.298,0.201
RERF-LC-Ad2,CTRPv2,8.908,N/A,0.579,77.618,0.0298
COR-L51,CTRPv2,1.971,31.6,31.6,0.000,0.0123
NCI-H1869,CTRPv2,16.138,40.3,5.23,32.180,0.102
NCI-H841,CTRPv2,3.501,24.5,24.5,0.000,0.027
LU-65,CTRPv2,25.066,9.74,9.74,0.000,0.176
