Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FLO-1,GDSC1000,6.185,0.0637,0.042,27.968,0.0452
OE33,GDSC1000,3.570,0.103,0.103,0.000,0
KYSE-150,GDSC1000,0.193,0.185,0.185,0.000,0
ESO26,GDSC1000,3.510,0.0882,0.0882,0.000,0.0226
KYSE-220,GDSC1000,0.000,N/A,0.000391,100.000,0
EC-GI-10,GDSC1000,5.184,N/A,0.00151,89.631,0
TE-1,GDSC1000,7.197,0.076,0.076,0.000,0.0466
KYAE-1,GDSC1000,7.729,52.4,52.4,0.000,0
KYSE-50,GDSC1000,1.378,0.104,0.104,0.000,0
KYSE-520,GDSC1000,0.789,0.973,0.973,0.000,0
KYSE-70,GDSC1000,2.690,3.42,3.42,0.000,0
TE-12,GDSC1000,4.277,N/A,1.12e-05,91.445,0
KYSE-410,GDSC1000,0.746,N/A,0.042,90.586,0
TE-9,GDSC1000,0.876,N/A,0.016,94.694,0
EMC-BAC-1,GDSC1000,11.354,N/A,5.96e+03,77.292,0
KYSE-510,GDSC1000,0.679,N/A,1.73e-06,99.306,0
KYSE-270,GDSC1000,0.000,N/A,0.000391,100.000,0
TE-11,GDSC1000,1.061,0.494,0.494,0.000,0
SK-GT-2,GDSC1000,4.379,0.736,0.736,0.000,0
EMC-BAC-2,GDSC1000,14.760,0.0267,0.0267,0.000,0.113
T.T,GDSC1000,0.000,N/A,0.000391,100.000,0
OACM5-1,GDSC1000,0.181,0.197,0.197,0.000,0
SK-GT-4,GDSC1000,0.353,0.162,0.15,12.873,0
OE19,GDSC1000,6.592,0.0465,0.0269,44.452,0.0535
TE-6,GDSC1000,3.435,N/A,0.000906,93.130,0
KYSE-180,GDSC1000,2.531,N/A,0.0262,79.050,0.0111
COLO-680N,GDSC1000,0.000,N/A,0.000391,100.000,0
TE-4,GDSC1000,8.977,0.406,0.406,0.000,0
TE-10,GDSC1000,0.728,N/A,0.000178,98.545,0
TE-5,GDSC1000,14.912,N/A,25.4,70.176,0
KYSE-30,GDSC1000,0.060,N/A,0.209,52.817,0
TE-8,GDSC1000,0.951,N/A,0.00362,96.821,0
ESO51,GDSC1000,6.648,0.195,0.195,0.000,0
OACp4C,GDSC1000,27.261,0.0051,0.0051,0.000,0.241
KYSE-450,GDSC1000,0.312,0.196,0.143,35.817,0
TE-15,GDSC1000,1.124,N/A,8.64e-06,97.752,0
